Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,1,1,200,,,,
2,-,Fat Larry's Band,Act Like You Know (Radio Edit),-,2,5,,,,
3,up,Tina Turner,The Best (Edit),4,1,48,,,,
4,up,Alicia Keys,Girl On Fire (Live),27,3,22,,,,
5,-,Blues & The Brothers,Soul Man,-,5,1,,,,
6,down,Stretch,Why Did You Do It (Original Mix),2,1,117,,,,
7,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,38,7,124,,,,
8,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,1,161,,,,
9,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,9,5,,,,
10,-,Jacob Banks,Chainsmoking,-,10,6,,,,
11,-,Chaka Khan,I'm Every Woman,-,11,6,,,,
12,-,Barrabas,On the Road Again,-,5,6,,,,
13,-,Fat Larry's Band,Act Like You Know,-,7,6,,,,
14,-,Chick Willis,Come Back Home,-,8,9,,,,
15,-,The Teskey Brothers,"Honeymoon (Live At The Forum, 2019)",-,4,8,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,160,,,,
17,-,Dr. John,Keep That Music Simple,-,17,1,,,,
18,up,Jennifer Lopez,Ain't It Funny,25,1,198,,,,
19,up,Sade,Smooth Operator,40,1,28,,,,
20,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,5,4,,,,
21,down,Philip Bailey,Easy Lover,14,1,178,,,,
22,up,Mannix,No No No (Mannix Disco Vocal Mix),42,9,13,,,,
23,-,Donna Hightower,If You Hold My Hand,-,3,11,,,,
24,-,Doja Cat,Say So,-,1,124,100,2020-02-02,6,2020-05-03
25,up,Melanie Fiona,Monday Morning,30,4,132,,,,
26,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,1,92,,,,
27,down,Monophonics,Bang Bang (My Baby Shot Me Down),15,1,167,,,,
28,-,The Coasters,Down In Mexico,-,5,11,,,,
29,-,Fat Larry's Band,Act Like You Know,-,29,2,,,,
30,-,"Earth, Wind & Fire",Boogie Wonderland,-,11,14,,,,
31,-,Janet Jackson,Rhythm Nation,-,31,1,,,,
32,-,Rare Earth,(I Know) I'm Losing You,-,4,5,,,,
33,-,Charles Wigg Walker,Sweat,-,4,8,,,,
34,-,Rare Earth,Ma,-,14,2,,,,
35,down,Kutiman & DEKEL,My Everything,24,4,42,,,,
36,up,Lionel Richie,"Say You, Say Me",47,4,144,,,,
37,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],48,1,194,,,,
38,down,Alicia Keys,Fallin',35,1,151,,,,
39,down,Ben E. King,Stand By Me,28,1,137,,,,
40,-,Chick Willis,Someday Baby,-,18,8,,,,
41,-,Edwin Starr,War,-,2,13,,,,
42,up,Stevie Wonder,I Just Called To Say I Love You,44,5,153,,,,
43,up,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],95,10,140,,,,
44,-,The Gap Band,Early In the Morning,-,5,1,,,,
45,-,The Commodores,Brick House,-,43,2,,,,
46,up,Electric Light Orchestra,Last Train to London,92,7,72,,,,
47,-,The Commodores,Brick House (Extended Version),-,47,2,,,,
48,up,Q Funktion,Like I Usually Do,76,1,179,,,,
49,down,Andru Donalds,Mishale,12,3,182,,,,
50,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),61,4,147,,,,
51,up,Naomi Sharon,Another Life,81,5,20,,,,
52,-,Stevee Wellons,Someday,-,16,10,,,,
53,-,Elise & The Sugarsweets,I'm on Fire,-,37,8,,,,
54,-,Sammy Dee,No Answer,-,13,14,,,,
55,down,Nelly,Dilemma,32,3,33,,,,
56,-,Ephemerals,God's Gonna Make You Laugh,-,33,10,,,,
57,down,Diana Ross,Upside Down,11,3,63,,,,
58,-,Fat Larry's Band,Zoom,-,38,3,,,,
59,-,Trudy Lynn,When You Took Your Love from Me,-,15,12,,,,
60,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),55,4,152,,,,
61,up,The Neville Brothers,Yellow Moon,79,2,39,,,,
62,-,Soul II Soul,Get a Life (Live from Metropolis),-,62,1,,,,
63,-,Amy Winehouse,Tears Dry On Their Own,-,5,51,,,,
64,down,Stevie Wonder,Superstition,45,9,37,,,,
65,down,Jennifer Lopez,Love Don't Cost a Thing,52,6,71,,,,
66,-,Vel Omarr,Trouble Blues,-,26,14,,,,
67,-,The Gap Band,"Early In the Morning (12"" Version)",-,67,1,,,,
68,down,John Legend,Who Did That To You (Live),46,4,16,,,,
69,down,SZA,Kill Bill (feat. Doja Cat),57,33,15,,,,
70,up,Jake Isaac,WHEN IT HURTS (feat. Jack Savoretti),77,42,11,,,,
71,-,Prince,Sign O' the Times,-,4,8,,,,
72,down,Dusty Springfield,Son of a Preacher Man,43,2,88,,,,
73,down,Black Pumas,Fire,51,1,152,,,,
74,up,The Weeknd,Starboy (feat. Daft Punk),91,5,110,,,,
75,-,ザ ソール モチべーターズ,Say What You Mean,-,18,4,,,,
76,down,John Legend,Save Room,53,7,41,,,,
77,up,Poldoore,But I Do,90,3,172,,,,
78,-,The Commodores,Brick House (Single Version),-,64,1,,,,
79,down,Whitney Houston,I Will Always Love You (2000 Remaster),56,3,147,,,,
80,-,Rare Earth,(I Know) I'm Losing You,-,37,4,,,,
81,down,Whitney Houston,I Have Nothing (2000 Remaster),74,6,51,,,,
82,-,Bruce Willis,Respect Yourself,-,82,1,,,,
83,-,Prince,Sign O' the Times (Single Version),-,17,16,,,,
84,-,FLO & Happi,Cardboard Box (Happi Remix),-,41,15,,,,
85,-,Larry Ray,The Thrill Is Gone,-,25,5,,,,
86,down,Rihanna,Don't Stop the Music,83,1,116,,,,
87,down,The Weeknd,Sacrifice,33,1,79,,,,
88,-,J.A.E.,Love Me Right,-,12,5,,,,
