Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sade,No Ordinary Love,3,1,87,,,,
2,up,Dusty Springfield,Son of a Preacher Man,7,2,16,,,,
3,up,Aretha Franklin,I Say a Little Prayer,54,1,39,,,,
4,down,The Weeknd,Save Your Tears,1,1,11,80,2021-02-28,59,2021-03-21
5,up,Alicia Keys,Fallin',10,1,58,,,,
6,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,5,3,,,,
7,down,John Legend,All of Me,4,1,96,,,,
8,up,Amy Winehouse,Back to Black,9,1,96,,,,
9,down,Jennifer Lopez,Ain't It Funny,2,1,95,,,,
10,down,Aya Nakamura,Djadja,8,1,78,85,2020-06-28,70,2020-07-19
11,-,"Earth, Wind & Fire",Boogie Wonderland,-,11,9,,,,
12,-,Al Green,Tired of Being Alone,-,8,1,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,47,4,92,,,,
14,-,Fat Larry's Band,Act Like You Know (Radio Edit),-,2,4,,,,
15,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,6,68,,,,
16,up,Amy Winehouse,Rehab,24,1,92,,,,
17,-,Ashford & Simpson,Solid,-,10,4,,,,
18,up,Tina Turner,The Best,35,1,72,,,,
19,up,Sade,Smooth Operator (Single Version),25,2,90,,,,
20,up,Poldoore,Unconditional (feat. Will Magid),67,4,86,,,,
21,-,Funkadelic,Hit It and Quit It,-,8,2,,,,
22,-,Aretha Franklin,I Say a Little Prayer,-,1,86,,,,
23,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),52,4,94,,,,
24,up,Michael Kiwanuka,Cold Little Heart (Acoustic),40,4,83,,,,
25,up,Curtis Harding,Ghost of You,61,9,55,,,,
26,down,Aloe Blacc,I Need a Dollar,18,2,91,,,,
27,-,Diana Ross,I'm Coming Out,-,27,6,,,,
28,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],46,1,93,,,,
29,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),43,4,96,,,,
30,down,Arlo Parks,Hurt,5,5,30,,,,
31,-,Edwin Starr,War,-,2,8,,,,
32,up,Tina Turner,Private Dancer (Single Edit),94,5,16,,,,
33,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,7,61,,,,
34,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],38,3,69,,,,
35,up,Mary J. Blige,Family Affair,39,1,96,,,,
36,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,3,62,,,,
37,down,Sade,Hang On To Your Love,27,2,84,,,,
38,-,Black Pumas,Fire,-,1,87,,,,
39,up,Barry White,"Never, Never Gonna Give Ya Up",91,7,94,,,,
40,down,Rihanna,Don't Stop the Music,20,1,20,,,,
41,-,Bobby Brown,Every Little Step (Single Version),-,18,3,,,,
42,up,Lionel Richie,"Say You, Say Me",80,4,65,,,,
43,up,The Weeknd,Save Your Tears (OPN Remix),69,32,7,,,,
44,up,Poldoore,But I Do,45,3,90,,,,
45,-,Donna Summer,On the Radio,-,45,2,,,,
46,-,Big Llou Johnson,Help Me,-,23,5,,,,
47,-,Destiny's Child,"Jumpin', Jumpin'",-,5,1,,,,
48,down,Barry White,"Never, Never Gonna Give Ya Up",13,13,6,,,,
49,-,Ann Peebles,I'm Gonna Tear Your Playhouse Down,-,22,13,,,,
50,up,Barry White,"Can't Get Enough of Your Love, Babe",60,2,90,,,,
51,down,Q Funktion,Like I Usually Do,22,1,81,,,,
52,down,Kool & The Gang,Fresh,30,2,59,,,,
53,down,Philip Bailey,Easy Lover,6,1,88,,,,
54,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,4,89,,,,
55,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,10,67,,,,
56,down,Stretch,Why Did You Do It (Original Mix),23,1,84,,,,
57,down,Andru Donalds,Mishale,14,3,83,,,,
58,-,Right to Life,Good Times (Micky More & Andy Tee Mix),-,30,3,,,,
59,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),64,1,72,,,,
60,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,6,,,,
61,-,Alicia Keys,In Common (Black Coffee Remix),-,37,6,,,,
62,up,Booker T. & The M.G.'s,Green Onions,77,6,84,,,,
63,-,Genevieve,I Love You More Than You'll Ever Know,-,3,2,,,,
64,down,Monophonics,Bang Bang (My Baby Shot Me Down),21,1,63,,,,
65,-,Candi Staton,You Got the Love,-,7,22,,,,
66,-,Fat Larry's Band,Act Like You Know,-,7,4,,,,
67,down,Stevie Wonder,I Just Called To Say I Love You,32,5,64,,,,
68,-,Mariah Carey,My All,-,1,50,,,,
69,up,Barry White,"You're the First, The Last, My Everything",92,6,20,,,,
70,-,Average White Band,Pick Up the Pieces,-,4,93,,,,
71,-,Let Your Hair Down,BF Holiday,-,65,1,,,,
72,-,Tina Turner,What's Love Got To Do With It,-,8,27,,,,
73,-,Marlena Shaw,Woman of the Ghetto,-,30,33,,,,
74,-,The Brand New Heavies,Dream On Dreamer,-,3,7,,,,
75,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],28,11,11,,,,
76,-,The Bo-Keys,Coming Home Baby,-,16,4,,,,
77,-,Fat Larry's Band,Act Like You Know,-,77,2,,,,
78,-,Truez,Sensitive Kind,-,66,1,,,,
79,down,Ben E. King,Supernatural Thing,71,22,20,,,,
80,-,Al Green,Tired of Being Alone,-,32,1,,,,
81,-,Boss Selection,Wouldn't It Be Wild (feat. Orelia),-,64,4,,,,
82,-,Jacob Banks,Chainsmoking,-,10,3,,,,
83,-,Mary Bridget Davies Group,Your Kinda Love,-,20,2,,,,
84,-,Alex Veley Trio,Back Stabbers,-,16,1,,,,
85,down,Risk Assessment,One More,72,2,28,,,,
86,-,Marvin Gaye,What's Going On,-,11,6,,,,
87,-,"Earth, Wind & Fire",After the Love Is Gone,-,69,2,,,,
88,-,ベン・E.キング,Stand By Me,-,21,5,,,,
89,-,Betty Fox Band,Take Your Time,-,17,3,,,,
90,up,Booker T. & The M.G.'s,Green Onions (Live),93,48,23,,,,
91,-,Michael Jackson,Beat It (Single Version),-,38,4,,,,
92,down,The Weeknd,Can't Feel My Face,50,2,56,,,,
93,-,Mary J. Blige,2 U,-,5,46,,,,
94,-,Inga Rumpf,It's a Man's World (Live),-,3,1,,,,
95,-,Al Wilson,The Snake,-,22,6,,,,
96,-,Bobby Brown,Every Little Step (With Rap),-,65,2,,,,
97,up,Chaka Khan,Ain't Nobody,100,1,63,,,,
98,-,Marlena Shaw,California Soul,-,58,9,,,,
99,-,Marti Caine,Love the Way You Love Me,-,99,1,,,,
100,-,Anoraak & Sarah Maison,I Know You Know,-,48,4,,,,
