Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,3,1,72,,,,
2,up,John Legend,All of Me,2,1,72,,,,
3,up,Jennifer Lopez,Ain't It Funny,9,1,71,,,,
4,up,Amy Winehouse,Rehab,18,1,68,,,,
5,up,Arlo Parks,Hurt,17,5,6,,,,
6,up,Q Funktion,Like I Usually Do,43,1,59,,,,
7,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],11,1,28,,,,
8,up,Aretha Franklin,I Say a Little Prayer,22,1,65,,,,
9,down,Alicia Keys,Fallin',6,1,34,,,,
10,up,Average White Band,Pick Up the Pieces,31,4,72,,,,
11,up,Terence Trent D'Arby,Delicate,61,4,22,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,4,68,,,,
13,up,Chaka Khan,Ain't Nobody,33,1,44,,,,
14,down,Mary J. Blige,Family Affair,1,1,72,,,,
15,-,Mary J. Blige,2 U,-,5,27,,,,
16,up,Tina Turner,We Don't Need Another Hero (Thunderdome),74,2,11,,,,
17,up,Philip Bailey,Easy Lover,29,1,67,,,,
18,up,Michael Kiwanuka,Cold Little Heart (Acoustic),24,4,59,,,,
19,up,Fousheé,Deep End,27,13,17,,,,
20,-,Lionel Richie,Hello,-,11,37,,,,
21,up,Poldoore,But I Do,28,3,66,,,,
22,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,51,,,,
23,down,Sade,Smooth Operator (Single Version),15,2,67,,,,
24,-,Cheryl Lynn,Got to Be Real (Single Version),-,6,3,,,,
25,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),21,4,72,,,,
26,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,10,,,,
27,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,27,1,,,,
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),46,3,38,,,,
29,-,Boney M.,"No Woman, No Cry",-,29,1,,,,
30,down,Bobby Womack,Across 110th Street,23,6,11,,,,
31,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,4,68,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),47,5,58,,,,
33,up,Stretch,Why Did You Do It (Original Mix),59,1,64,,,,
34,-,Chic,Good Times,-,17,1,,,,
35,up,Sade,No Ordinary Love,35,1,64,,,,
36,up,Booker T. & The M.G.'s,Green Onions,55,6,61,,,,
37,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),32,4,71,,,,
38,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,9,3,,,,
39,-,The Brothers Johnson,Stomp! (Single Version),-,11,2,,,,
40,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],100,3,46,,,,
41,up,Mariah Carey,My All,49,1,29,,,,
42,-,Bobby Brown,Every Little Step (Single Version),-,18,2,,,,
43,up,Boney M.,Daddy Cool,73,2,10,,,,
44,down,Ben E. King,Stand By Me,4,1,26,,,,
45,down,Black Pumas,Fire,36,1,69,,,,
46,-,Curtis Harding,Till the End,-,43,10,,,,
47,-,Aya Nakamura,Djadja,-,1,58,85,2020-06-28,70,2020-07-19
48,up,Andru Donalds,Mishale,51,3,59,,,,
49,down,Barry White,"Can't Get Enough of Your Love, Babe",20,2,66,,,,
50,up,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],95,10,51,,,,
51,-,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],-,51,1,,,,
52,down,Poldoore,Unconditional (feat. Will Magid),48,4,65,,,,
53,down,Monophonics,Bang Bang (My Baby Shot Me Down),5,1,39,,,,
54,down,Lionel Richie,"Say You, Say Me",41,4,41,,,,
55,down,Ben E. King,Supernatural Thing,39,22,7,,,,
56,down,Kool & The Gang,Fresh,34,2,37,,,,
57,down,Doja Cat,Say So,14,1,62,100,2020-02-02,6,2020-05-03
58,-,Bobby Oroza,I Got Love,-,58,1,,,,
59,up,Swamp Dogg,Sam Stone,62,28,21,,,,
60,-,Robert Finley,Medicine Woman,-,38,34,,,,
61,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,10,6,52,,,,
62,-,Angie Stone,Wish I Didn't Miss You,-,6,52,,,,
63,-,The Meltdown,Slow Fever,-,52,1,,,,
64,-,Childish Gambino,Feels Like Summer,-,3,31,,,,
65,up,Celebrity BBQ Sauce Band,Formula of Passion,90,60,5,,,,
66,-,Boney M.,No Woman No Cry,-,66,1,,,,
67,down,Stevie Wonder,I Just Called To Say I Love You,50,5,41,,,,
68,-,Barry White,Let the Music Play,-,4,10,,,,
69,-,Willie Wright,Right On For the Darkness,-,30,1,,,,
70,-,Dionne Warwick,Do You Know the Way to San Jose,-,62,7,,,,
71,-,Shaun Escoffery,Perfect Love Affair (Radio Version),-,71,1,,,,
72,down,Barry White,"Never, Never Gonna Give Ya Up",12,7,71,,,,
73,-,Stee Downes,Asunder,-,55,5,,,,
74,-,Tina Turner,The Best (Edit),-,1,4,,,,
75,up,Awa Ly,Let Me Love You,78,44,6,,,,
76,-,Black Pumas,Confines (Live in Studio),-,66,3,,,,
77,up,Oka & Ortega,NaNa,86,6,5,,,,
78,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,16,,,,
79,down,Alicia Keys,Fallin' (Live),52,3,63,,,,
80,-,Eunice Collins,At the Hotel,-,57,6,,,,
81,-,Miss Blues,Midnight Cry,-,27,3,,,,
82,-,Sade,Hang On to Your Love,-,7,1,,,,
83,-,The Allergies,Get Yourself Some,-,70,4,,,,
84,-,DJ Mark Brickman,A Fifth of Disco,-,22,14,,,,
85,-,Baby Huey & The Baby Sitters,Hard Times,-,53,3,,,,
86,-,The Weeknd,Can't Feel My Face,-,2,35,,,,
87,-,Stevie Wonder,Superstition,-,9,14,,,,
88,-,The Jackson Sisters,I Believe in Miracles,-,2,3,,,,
89,-,Patti Austin & James Ingram,"Baby, Come To Me",-,89,1,,,,
90,-,Jon Batiste,CRY,-,8,1,,,,
91,down,The Supremes,Baby Love,25,4,11,,,,
92,-,Jessie Reyez,Far Away,-,65,3,,,,
93,-,Trudy Lynn,When You Took Your Love from Me,-,15,3,,,,
94,-,Ben E. King,Supernatural Thing Part 1 (Re-Recorded),-,94,1,,,,
95,down,Marlena Shaw,Woman of the Ghetto,57,30,30,,,,
96,down,Tina Turner,What's Love Got To Do With It,8,8,19,,,,
97,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,69,5,,,,
98,-,Marvin Gaye,Sexual Healing,-,8,9,,,,
99,-,The Bamboos,I Got Burned (feat. Tim Rogers),-,36,5,,,,
100,-,Aloe Blacc,I Need a Dollar,-,2,67,,,,
