Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLASÉ,Τάσεις Φυγής,3,1,0,,,,
2,down,Aya Nakamura,Pookie,1,1,0,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),67,1,0,,,,
4,up,Womack & Womack,Teardrops,6,2,0,,,,
5,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],2,1,0,,,,
6,up,Siggi Schwarz & The Legends,Love Man (feat. Waymond Harding),13,6,0,,,,
7,down,Amy Winehouse,Back to Black,5,1,0,,,,
8,down,John Legend,All of Me,4,1,0,,,,
9,down,Aya Nakamura,Djadja,7,1,0,85,2020-06-28,70,2020-07-19
10,up,Mariah Carey,Emotions (Club Mix),30,10,0,,,,
11,down,Marvin Gaye,Sexual Healing,8,8,0,,,,
12,up,Alicia Keys,Fallin' (Live),56,12,0,,,,
13,-,Chick Willis,Trouble Tree,-,13,0,,,,
14,up,Whitney Houston,I Have Nothing (2000 Remaster),31,6,0,,,,
15,up,Black Pumas,Fire,18,1,0,,,,
16,down,Jennifer Lopez,Ain't It Funny,11,1,0,,,,
17,-,The Real Thing,You to Me Are Everything,-,17,0,,,,
18,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),23,4,0,,,,
19,-,Jimmy Barnes,When Something Is Wrong With My Baby (Live),-,19,0,,,,
20,-,Marion James,Smokin' Hot,-,18,0,,,,
21,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,4,0,,,,
22,-,Don Covay & The Jefferson Lemon Blues Band,Sweet Thang,-,2,0,,,,
23,-,Lyn Collins,Think,-,23,0,,,,
24,-,Headhunters,God Made Me Funky,-,24,0,,,,
25,up,Timi Yuro,As Long As There Is You,50,8,0,,,,
26,down,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),15,15,0,,,,
27,up,Y'akoto,Perfect Timing,82,25,0,,,,
28,-,Lee Shot Williams,Caught In the Middle,-,15,0,,,,
29,-,Key Largo,That Did It,-,29,0,,,,
30,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,0,,,,
31,-,AJ Ghent [ j-ent ],Let the Guitar Sing (Live),-,31,0,,,,
32,-,Sharon Jones & The Dap-Kings,Stranger to My Happiness,-,32,0,,,,
33,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,32,7,0,,,,
34,-,Blues and Then Some,Somebody's Leaving Somebody,-,34,0,,,,
35,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,10,0,,,,
36,-,Ray Charles,"What'd I Say, Pts. 1 & 2",-,33,0,,,,
37,-,Alicia Keys,Girl On Fire (Bluelight Version),-,37,0,,,,
38,up,Diana Ross,Upside Down,74,3,0,,,,
39,-,Mary Griffin,Rocksteady (feat. Horndogz),-,39,0,,,,
40,-,Lisa Mélissa & The Mess,Je Broie Du Noir,-,40,0,,,,
41,-,The Uptown Horns,Never Goin' Down That Road Again (feat. Ben Houston),-,21,0,,,,
42,-,Amy Black,It's Hard to Love an Angry Man,-,27,0,,,,
43,-,Little G Weevil,Something Poppin',-,30,0,,,,
44,-,The Teskey Brothers,Til the Sky Turns Black,-,44,0,,,,
45,down,The Weeknd,Can't Feel My Face,20,2,0,,,,
46,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,7,0,,,,
47,-,Stevie Wonder,Part-Time Lover,-,16,0,,,,
48,up,Sade,No Ordinary Love,61,1,0,,,,
49,-,Lionel Richie,"Say You, Say Me",-,4,0,,,,
50,-,Scott Sharrard & the Brickyard Band,Shadow Blues,-,36,0,,,,
51,down,Lionel Richie,Hello,42,11,0,,,,
52,down,Melanie Fiona,Monday Morning,47,4,0,,,,
53,-,Kloe,Stay Here Tonight,-,53,0,,,,
54,-,Kool & The Gang,Ladies Night (Live) [Live],-,54,0,,,,
55,-,Randa And The Soul Kingdom,Holding Strong,-,55,0,,,,
56,-,Miss Blues,The Things I Used to Do,-,53,0,,,,
57,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],44,3,0,,,,
58,-,Mija,I'll Take Care of You,-,11,0,,,,
59,-,Marlena Shaw,Touch Me In the Morning,-,59,0,,,,
60,-,Frank Bey & The Anthony Paule Band,Get Your Money Where You Spend Your Time (Live),-,49,0,,,,
61,up,Tina Turner,The Best,79,1,0,,,,
62,-,Stretch,Why Did You Do It' (One Two Jazz Long Version),-,62,0,,,,
63,-,Aretha Franklin,I Say a Little Prayer,-,1,0,,,,
64,down,Mary J. Blige,Family Affair,9,1,0,,,,
65,-,Diana Ross & Marvin Gaye,Love Twins,-,65,0,,,,
66,-,Michael Kiwanuka,Hero (Intro),-,16,0,,,,
67,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),87,1,0,,,,
68,-,Mary Mary,Shackles (Praise You),-,21,0,,,,
69,-,Noora Noor,Forget What I Said,-,34,0,,,,
70,down,Alicia Keys,Fallin' (Live),14,3,0,,,,
71,-,Ravele,This Is Not a Love Song (Demo Song),-,71,0,,,,
72,-,Mohawkestra,The Green Manalishi,-,50,0,,,,
73,-,Barry White,"Can't Get Enough of Your Love, Babe",-,2,0,,,,
74,-,Harleighblu & Bluestaeb,Call,-,51,0,,,,
75,down,Sade,Hang On To Your Love,69,2,0,,,,
76,-,Gina Aspenes,Worry Too Much,-,9,0,,,,
77,down,Amy Winehouse,Rehab,22,1,0,,,,
78,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,85,4,0,,,,
79,-,Surface,The First Time,-,79,0,,,,
80,-,Boney M.,Daddy Cool,-,2,0,,,,
81,-,Professor Earl Lett,Soul Sax,-,81,0,,,,
82,-,Poldoore,Heard It All Before (feat. The 49ers & Bodhilynn),-,47,0,,,,
83,down,Philip Bailey,Easy Lover,29,1,0,,,,
84,down,Kenny Thomas,Thinking About Your Love,51,36,0,,,,
85,-,Barry White,"Never, Never Gonna Give Ya Up",-,7,0,,,,
86,-,Black Pumas,Oct 33,-,86,0,,,,
87,-,Curtis Mayfield,Get Down,-,87,0,,,,
88,down,Donna Summer,Bad Girls (Live),48,24,0,,,,
89,-,Bill Withers,Ain't No Sunshine (Live),-,89,0,,,,
90,up,Angie Stone,Wish I Didn't Miss You,95,6,0,,,,
91,down,Average White Band,Pick Up the Pieces,88,4,0,,,,
92,up,Poldoore,But I Do,93,3,0,,,,
93,-,Aaradhna,I Wish It Would Rain,-,71,0,,,,
94,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,4,0,,,,
95,-,Sandy Barber,I Think I'll Do Some Stepping (On My Own) [Opolopo Rework],-,15,0,,,,
96,up,Iyeoka,Simply Falling,97,5,0,,,,
97,-,War,Slippin’ Into Darkness (Live),-,97,0,,,,
98,-,Stretch,Why Did You Do It (Blow Your Funky Horn Mix),-,7,0,,,,
99,down,Sade,Smooth Operator (Single Version),70,2,0,,,,
100,down,Sade,Paradise,71,8,0,,,,
