Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Bradley & Steve Dymond,Feeling Funky,1,1,3,,,,
2,up,Sly & The Family Stone,Family Affair (Single Version),5,2,6,,,,
3,up,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],4,1,24,,,,
4,up,Tina Turner,The Best (Edit),16,1,13,,,,
5,up,Monophonics,Bang Bang (My Baby Shot Me Down),10,1,128,,,,
6,up,Jonathan Jeremiah,Youngblood,6,1,8,,,,
7,up,Mary J. Blige,Family Affair,15,1,142,,,,
8,-,Etta James,W.O.M.A.N.,-,6,3,,,,
9,up,Ben E. King,Stand By Me,35,1,98,,,,
10,-,The Isley Brothers,Spill the Wine,-,6,3,,,,
11,up,Jennifer Lopez,Ain't It Funny,12,1,160,,,,
12,up,Surface,Christmas Time Is Here,20,1,25,,,,
13,down,Amy Winehouse,Back to Black,8,1,161,,,,
14,-,Teeny Tucker,I Wish We Could Go Back,-,14,5,,,,
15,down,Doja Cat,Say So,9,1,110,100,2020-02-02,6,2020-05-03
16,-,Ruth Copeland,Gimme Shelter,-,4,5,,,,
17,up,Sade,Smooth Operator (Single Version),61,2,150,,,,
18,up,Rihanna,Don't Stop the Music,21,1,83,,,,
19,-,Betty Fox Band,Take Your Time,-,17,7,,,,
20,up,Leela James,Damn Your Eyes,79,4,102,,,,
21,up,Average White Band,Pick Up the Pieces,22,4,153,,,,
22,-,Brad Absher Band,Damn Your Eyes,-,22,3,,,,
23,-,Stevee Wellons,Someday,-,16,4,,,,
24,down,Bobby Womack,California Dreamin',17,1,20,,,,
25,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,1,55,,,,
26,-,Melanie Fiona,Monday Morning,-,4,93,,,,
27,-,Mannix,No No No (Mannix Dubstrumental),-,24,5,,,,
28,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,4,111,,,,
29,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,1,155,,,,
30,up,Tina Turner,The Best,71,1,134,,,,
31,-,Ray Charles,A Song for You,-,27,1,,,,
32,-,WC Spencer,The Jump,-,32,4,,,,
33,down,Kutiman & DEKEL,My Everything,18,4,3,,,,
34,up,Dolly Parton,Jolene (Todd Terje Remix) [Mixed],54,34,7,,,,
35,up,Childish Gambino,Feels Like Summer,47,3,80,,,,
36,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],29,3,77,,,,
37,up,Amy Winehouse,You Know I'm No Good (Skeewiff Mix),75,37,11,,,,
38,up,Lee Fields,Save Your Tears for Someone New,76,28,3,,,,
39,-,Ann Peebles,I'm Gonna Tear Your Playhouse Down,-,22,19,,,,
40,down,Jennifer Lopez,Love Don't Cost a Thing,37,6,32,,,,
41,-,O.V. WRIGHT,Memory Blues,-,23,4,,,,
42,down,Andru Donalds,Mishale,39,3,143,,,,
43,-,The Whispers,White Christmas,-,32,3,,,,
44,down,Q Funktion,Like I Usually Do,19,1,145,,,,
45,-,Amp Fiddler,Hey Joe,-,18,6,,,,
46,up,Aloe Blacc,I Need a Dollar,74,2,151,,,,
47,-,The Weeknd,Save Your Tears,-,1,69,80,2021-02-28,59,2021-03-21
48,-,Bobby King & Terry Evans,Let Me Go Back to the Country,-,48,1,,,,
49,-,Frank Bey & The Anthony Paule Band,Get Your Money Where You Spend Your Time (Live),-,49,3,,,,
50,up,Chaka Khan,Ain't Nobody,63,1,119,,,,
51,-,Ephemerals,Another Day Gone,-,22,7,,,,
52,up,Usher,Yeah! (feat. Lil Jon & Ludacris),73,2,21,,,,
53,down,The Weeknd,Can't Feel My Face,51,2,115,,,,
54,-,Aya Nakamura,Djadja,-,1,125,85,2020-06-28,70,2020-07-19
55,-,Adam Emil,Make It to the Other Side,-,28,1,,,,
56,down,The Weeknd,Prisoner (feat. Lana Del Rey),32,8,40,,,,
57,down,Poldoore,But I Do,53,3,152,,,,
58,up,The Love Unlimited Orchestra,It May Be Winter Outside (But In My Heart It's Spring),62,14,7,,,,
59,-,The Weeknd,Call Out My Name,-,1,4,,,,
60,-,Sammy Dee,Moonshine,-,52,3,,,,
61,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],25,10,122,,,,
62,-,Chocolate Snow,A Day In the Life,-,32,5,,,,
63,-,Prince,1999,-,58,3,,,,
64,-,The Electric Peanut Butter Company,Mono Man,-,27,3,,,,
65,-,Al Wilson,The Snake,-,22,31,,,,
66,-,AJ Ghent [ j-ent ],Let the Guitar Sing (Live),-,31,2,,,,
67,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,6,27,,,,
68,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,11,3,,,,
69,-,Electric Light Orchestra,Last Train to London,-,7,41,,,,
70,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,70,1,,,,
71,-,Whitney Houston,It's Not Right But It's Okay,-,43,3,,,,
72,-,Sola Rosa & Kiko Bun,Searching for Love,-,72,1,,,,
73,-,Ciara,Goodies (feat. Petey Pablo),-,73,2,,,,
74,-,Leon Ware,Inside Your Love,-,33,29,,,,
75,-,Sade,No Ordinary Love,-,1,131,,,,
76,-,Barbara Carr,The Bo Hawk Grind,-,51,2,,,,
77,-,Lady Wray,Do It Again,-,77,2,,,,
78,-,Right to Life,Sweet Delight (Radio Edit),-,30,14,,,,
79,-,Blue River Baby Band,Blackyard Town,-,2,11,,,,
80,down,The Weeknd,Often,56,13,32,,,,
81,-,Ephemerals,You'll Never See Me Cry,-,20,33,,,,
82,-,The Teskey Brothers,"Hold Me (Live At The Forum, 2019)",-,21,1,,,,
83,-,Miss Blues,Trapped,-,14,8,,,,
