Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],7,1,29,,,,
2,up,John Legend,All of Me,2,1,73,,,,
3,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,3,2,,,,
4,down,Amy Winehouse,Back to Black,1,1,73,,,,
5,up,Arlo Parks,Hurt,5,5,7,,,,
6,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),25,4,73,,,,
7,up,Mary J. Blige,Family Affair,14,1,73,,,,
8,down,Jennifer Lopez,Ain't It Funny,3,1,72,,,,
9,down,Amy Winehouse,Rehab,4,1,69,,,,
10,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,10,5,,,,
11,down,Alicia Keys,Fallin',9,1,35,,,,
12,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),37,4,72,,,,
13,up,Michael Kiwanuka,Cold Little Heart (Acoustic),18,4,60,,,,
14,up,The Supremes,Baby Love,91,4,12,,,,
15,up,Monophonics,Bang Bang (My Baby Shot Me Down),53,1,40,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,52,,,,
17,up,Sade,Smooth Operator (Single Version),23,2,68,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),32,6,59,,,,
19,-,Stevie Wonder,Master Blaster (Jammin'),-,2,7,,,,
20,up,Lionel Richie,"Say You, Say Me",54,4,42,,,,
21,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],40,3,47,,,,
22,down,Q Funktion,Like I Usually Do,6,1,60,,,,
23,up,Doja Cat,Say So,57,1,63,100,2020-02-02,6,2020-05-03
24,up,Sharon Jones & The Dap-Kings,This Land Is Your Land,61,6,53,,,,
25,up,Barry White,"Can't Get Enough of Your Love, Babe",49,2,67,,,,
26,-,CeeLo Green,People Watching,-,4,28,,,,
27,up,Stretch,Why Did You Do It (Original Mix),33,1,65,,,,
28,-,Mary Jane Girls,In My House (12 Inch Mix),-,28,1,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,4,69,,,,
30,-,Risk Assessment,One More,-,2,12,,,,
31,up,Oka & Ortega,NaNa,77,6,6,,,,
32,-,Gloria Gaynor,I Will Survive (Rerecorded),-,9,1,,,,
33,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,1,70,,,,
34,down,Poldoore,But I Do,21,3,67,,,,
35,up,Aloe Blacc,I Need a Dollar,100,2,68,,,,
36,down,Mary J. Blige,2 U,15,5,28,,,,
37,up,Mariah Carey,My All,41,1,30,,,,
38,down,Tina Turner,We Don't Need Another Hero (Thunderdome),16,2,12,,,,
39,down,Whitney Houston,I Will Always Love You (2000 Remaster),28,3,39,,,,
40,-,Platinum City,Change (Yam Who? Remix),-,40,1,,,,
41,-,Boney M.,Belfast,-,22,3,,,,
42,down,Fousheé,Deep End,19,13,18,,,,
43,-,Mary J. Blige & U2,One (Radio Edit),-,43,2,,,,
44,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,4,69,,,,
45,down,Aretha Franklin,I Say a Little Prayer,8,1,66,,,,
46,down,Terence Trent D'Arby,Delicate,11,4,23,,,,
47,up,Stevie Wonder,I Just Called To Say I Love You,67,5,42,,,,
48,down,Sade,No Ordinary Love,35,1,65,,,,
49,up,Ben E. King,Supernatural Thing,55,22,8,,,,
50,-,"Earth, Wind & Fire",Boogie Wonderland,-,11,5,,,,
51,-,Martha High & James Brown,Summertime,-,32,3,,,,
52,up,Alicia Keys,Fallin' (Live),79,3,64,,,,
53,down,Chaka Khan,Ain't Nobody,13,1,45,,,,
54,up,Barry White,"Never, Never Gonna Give Ya Up",72,7,72,,,,
55,-,Aretha Franklin,I Say a Little Prayer,-,1,30,,,,
56,-,Izo FitzRoy,Here I Come (Moods Remix),-,56,2,,,,
57,-,Joss Stone,It's a Man's Man's World (Live),-,35,5,,,,
58,-,Dionne Warwick,Walk on By (Italian Version),-,53,6,,,,
59,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,3,15,,,,
60,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,7,43,,,,
61,down,Black Pumas,Fire,45,1,70,,,,
62,down,Lionel Richie,Hello,20,11,38,,,,
63,-,Sola Rosa & Kevin Mark Trail,For the Mighty Dollar,-,6,13,,,,
64,up,Tina Turner,The Best (Edit),74,1,5,,,,
65,down,Average White Band,Pick Up the Pieces,10,4,73,,,,
66,-,Marvin Gaye,Let's Get It On,-,8,6,,,,
67,-,Curtis Harding,Ghost of You,-,9,45,,,,
68,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],50,10,52,,,,
69,-,Boss Selection,Wouldn't It Be Wild (feat. Orelia),-,64,2,,,,
70,-,Flevans,Be There,-,50,7,,,,
71,down,Kool & The Gang,Fresh,56,2,38,,,,
72,-,MF Robots,Finders Keepers (Radio Edit Instrumental),-,72,1,,,,
73,-,Vernon Garrett,Walkin' the Back Streets and Crying,-,10,3,,,,
74,-,John Legend,Save Room,-,7,6,,,,
75,-,Lady Wray,Smiling (Instrumental),-,52,4,,,,
76,-,Barbara & Ernie,Play With Fire,-,68,2,,,,
77,-,Leela James,Damn Your Eyes,-,4,64,,,,
78,down,Andru Donalds,Mishale,48,3,60,,,,
79,-,Leon Ware,Inside Your Love,-,33,17,,,,
80,down,Aya Nakamura,Djadja,47,1,59,85,2020-06-28,70,2020-07-19
81,-,Brooklyn Funk Essentials,Hold It Down,-,44,8,,,,
82,down,Angie Stone,Wish I Didn't Miss You,62,6,53,,,,
83,-,Scruscru,Teuf De Ouf (feat. Jehan) [Joe Corti Remix],-,12,15,,,,
84,-,Stone Foundation,Season of Change (feat. Bettye LaVette),-,75,4,,,,
85,-,Childish Gambino,Redbone,-,3,25,,,,
86,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,54,,,,
87,-,Koka Mass Jazz,Getting Better (feat. Boyan Levchev),-,80,3,,,,
88,-,Souled Out,Let Me In Your Heart,-,86,1,,,,
89,-,"Earth, Wind & Fire",Fantasy,-,8,26,,,,
90,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,10,18,,,,
91,-,Sade,Your Love Is King,-,91,1,,,,
92,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,4,,,,
93,down,Celebrity BBQ Sauce Band,Formula of Passion,65,60,6,,,,
94,-,Kali Uchis,Tomorrow,-,42,7,,,,
95,down,Ben E. King,Stand By Me,44,1,27,,,,
96,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,47,11,,,,
97,-,The Haggis Horns,World Gone Crazy (feat. Lucinda Slim) [Sam Redmore Remix],-,97,1,,,,
98,-,The Allergies,Felony,-,54,4,,,,
99,-,The James Hunter Six,If That Don't Tell You,-,66,7,,,,
100,-,Willie Davis,I Learned My Lesson,-,34,1,,,,
