Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,32,,,,
2,up,Love Unlimited,It May Be Winter Outside (But in My Heart It's Spring) [Alternate Version],6,1,9,,,,
3,-,Chaka Khan,Ain't Nobody,-,1,157,,,,
4,up,Kutiman & DEKEL,My Everything,11,4,55,,,,
5,up,Surface,Christmas Time Is Here,8,1,31,,,,
6,up,Jennifer Lopez,Love Don't Cost a Thing,68,6,84,,,,
7,-,Stan,I Love You More Than You'll Ever Know,-,4,13,,,,
8,-,Dusty Springfield,Son of a Preacher Man,-,2,95,,,,
9,up,Seal,Crazy,25,2,78,,,,
10,up,The Weeknd,Can't Feel My Face,29,2,154,,,,
11,-,War,Paint It Black Medley: Black On Black In Black / Paint It Black / Laurel & Hardy / Pintelo Negro / P.C. 3 / Blackbird,-,9,3,,,,
12,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,12,3,,,,
13,-,Sandra,In the Heat of the Night,-,6,8,,,,
14,up,Electric Light Orchestra,Last Train to London,40,7,84,,,,
15,up,Sade,Paradise,71,15,13,,,,
16,-,Stevie Wonder,Happy Birthday,-,3,20,,,,
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],60,1,105,,,,
18,-,Imagination,Just an Illusion,-,18,7,,,,
19,-,Donna Hightower,If You Hold My Hand,-,3,13,,,,
20,-,Philip Bailey,Easy Lover,-,1,190,,,,
21,-,MILANO Extras,Uptown Getdown,-,21,4,,,,
22,down,Aretha Franklin,I Say a Little Prayer,12,1,89,,,,
23,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,5,8,,,,
24,down,Tina Turner,The Best (Edit),5,1,59,,,,
25,up,Henrik Freischlader Band,Mournful Melody,26,25,6,,,,
26,up,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],54,19,29,,,,
27,-,Lee Fields & The Expressions,Wish You Were Here,-,10,3,,,,
28,up,Andru Donalds,Mishale,42,3,195,,,,
29,-,Rare Earth,(I Know) I'm Losing You,-,4,6,,,,
30,up,Syl Johnson,Is It Because I'm Black,47,3,64,,,,
31,-,Rihanna,Don't Stop the Music,-,1,122,,,,
32,down,Sade,Smooth Operator,4,1,41,,,,
33,down,Stevie Wonder,Superstition,24,9,48,,,,
34,up,Mary J. Blige,Family Affair,87,1,183,,,,
35,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,76,,,,
36,-,Lonnie Mack,Why,-,29,5,,,,
37,-,Stone Foundation,Simplify the Situation,-,12,6,,,,
38,-,Monophonics,They Don't Understand,-,19,7,,,,
39,-,Brad Absher Band,Damn Your Eyes,-,22,4,,,,
40,-,O.V. Wright,Don't Let My Baby Ride,-,38,3,,,,
41,down,Naomi Sharon,Celestial,37,26,4,,,,
42,-,Brian Holden,Wrong Place Wrong Time,-,42,1,,,,
43,down,Monophonics,Bang Bang (My Baby Shot Me Down),38,1,180,,,,
44,up,CarlosMireles,Funky Town,78,16,31,,,,
45,-,"Noble ""Thin Man"" Watts",Jookin',-,45,1,,,,
46,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,173,,,,
47,-,Sade,Hang On to Your Love,-,7,25,,,,
48,down,Poldoore,But I Do,34,3,184,,,,
49,-,Bobby Reed & The Surpize Band,Be with Me,-,28,10,,,,
50,down,The Neville Brothers,Yellow Moon,45,2,50,,,,
51,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,173,,,,
52,-,St. Paul And The Broken Bones,The Last Dance,-,52,1,,,,
53,down,Jennifer Lopez,Ain't It Funny,50,1,211,,,,
54,-,Betty Fox Band,Take Your Time,-,17,10,,,,
55,-,John Legend,Save Room,-,7,49,,,,
56,-,Lonnie Mack,Untouched By Human Love,-,56,7,,,,
57,-,Donna Hightower,If You Hold My Hand,-,36,3,,,,
58,up,John Legend,Who Did That To You (Live),65,4,26,,,,
59,up,The Weeknd,Starboy (Live),70,33,28,,,,
60,up,Lexa Hill & The Young Punx,Simply Falling,73,60,2,,,,
61,-,MonsieurWilly & Funky French League,A.I.E. A Mwana (feat. DJ Kaine) [DJ Kaine Italo Disco Radio Edit],-,32,10,,,,
62,down,The Weeknd,Starboy (feat. Daft Punk),35,5,119,,,,
63,up,Usher,Yeah! (feat. Lil Jon & Ludacris),72,2,44,,,,
64,-,Diana Ross,I'm Coming Out,-,60,2,,,,
65,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,38,,,,
