Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],57,1,35,,,,
2,up,John Legend,All of Me,2,1,79,,,,
3,-,Gabriels,Love and Hate in a Different Time,-,3,1,,,,
4,up,Amy Winehouse,Rehab,14,1,75,,,,
5,down,Alicia Keys,Fallin',3,1,41,,,,
6,down,Amy Winehouse,Back to Black,1,1,79,,,,
7,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),16,4,79,,,,
8,up,Jon Batiste,CRY,36,8,3,,,,
9,down,Jennifer Lopez,Ain't It Funny,7,1,78,,,,
10,up,Monophonics,Bang Bang (My Baby Shot Me Down),71,1,46,,,,
11,down,Rihanna,Don't Stop the Music,6,1,3,,,,
12,up,Mary J. Blige,2 U,76,5,33,,,,
13,up,Barry White,"Never, Never Gonna Give Ya Up",27,7,77,,,,
14,up,Barry White,"Can't Get Enough of Your Love, Babe",25,2,73,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,3,53,,,,
16,up,Sade,No Ordinary Love,91,1,70,,,,
17,-,Marvin Gaye,What's Going On,-,17,1,,,,
18,up,Poldoore,Unconditional (feat. Will Magid),18,4,69,,,,
19,down,Arlo Parks,Hurt,10,5,13,,,,
20,up,Philip Bailey,Easy Lover,22,1,72,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,4,75,,,,
22,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),5,4,78,,,,
23,up,Andru Donalds,Mishale,37,3,66,,,,
24,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,4,75,,,,
25,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,17,7,,,,
26,up,Michael Kiwanuka,Cold Little Heart (Acoustic),29,4,66,,,,
27,down,Mary J. Blige,Family Affair,11,1,79,,,,
28,down,Q Funktion,Like I Usually Do,8,1,65,,,,
29,up,Tina Turner,The Best,39,1,55,,,,
30,up,Sade,Hang On To Your Love,30,2,69,,,,
31,up,Aloe Blacc,I Need a Dollar,55,2,74,,,,
32,up,Swamp Dogg,Sam Stone,54,28,27,,,,
33,-,Kool & The Gang,Fresh,-,2,43,,,,
34,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,55,,,,
35,down,Lionel Richie,"Say You, Say Me",15,4,48,,,,
36,-,MICah,Call Me by Your Name,-,8,4,,,,
37,up,Mariah Carey,My All,73,1,36,,,,
38,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],9,1,76,,,,
39,up,Ben E. King,Stand By Me,66,1,31,,,,
40,-,Bo Saris,She's On Fire,-,40,4,,,,
41,-,Vargas Blues Band,Walking the Back Streets and Crying,-,22,2,,,,
42,-,Ben E. King,Supernatural Thing,-,22,11,,,,
43,-,Childish Gambino,Feels Like Summer,-,3,35,,,,
44,down,A$AP Rocky,Rich N***a Problems,32,32,6,,,,
45,down,Oka & Ortega,NaNa,31,6,12,,,,
46,-,Michael Kiwanuka,Black Man in a White World,-,36,8,,,,
47,down,Poldoore,But I Do,41,3,73,,,,
48,down,Booker T. & The M.G.'s,Green Onions,43,6,67,,,,
49,-,Sade,Paradise,-,8,36,,,,
50,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,44,,,,
51,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,1,60,,,,
52,-,Stretch,Why Did You Do It (Blow Your Funky Horn Mix),-,7,11,,,,
53,-,Hi-Gloss,You'll Never Know,-,8,6,,,,
54,-,Average White Band,Pick Up the Pieces,-,4,78,,,,
55,-,Stevie Wonder,I Just Called To Say I Love You,-,5,47,,,,
56,down,Terence Trent D'Arby,Delicate,38,4,29,,,,
57,up,Fousheé,Deep End,72,13,24,,,,
58,down,Sade,Smooth Operator (Single Version),21,2,73,,,,
59,down,Dusty Springfield,Son of a Preacher Man,35,9,18,,,,
60,-,Chaka Khan,Ain't Nobody,-,1,49,,,,
61,down,The Olympians,Sirens of Jupiter,28,11,9,,,,
62,-,Kelly Finnigan,Since I Don't Have You Anymore (Instrumental),-,47,6,,,,
63,-,Lucy Pearl,Don't Mess With My Man,-,39,8,,,,
64,-,Timewarp inc,Realistic (feat. Georges Perin),-,53,4,,,,
65,-,The Haggis Horns,Love Gets You High,-,65,2,,,,
66,-,The Bamboos,Where Does the Time Go? (feat. Aloe Blacc),-,66,10,,,,
67,-,Leon Ware,Inside Your Love,-,33,20,,,,
68,down,Black Pumas,Fire,56,1,76,,,,
69,down,Stretch,Why Did You Do It (Original Mix),50,1,70,,,,
70,-,Holy Hive,This Is My Story,-,70,2,,,,
71,-,Ruth Koleva,Basil,-,54,4,,,,
72,-,Flevans,Be There,-,50,8,,,,
73,-,Lauren Jordan,As I Am,-,9,3,,,,
74,-,The Supremes,You Can't Hurry Love,-,10,1,,,,
75,up,Diana Ross,Brown Baby / Save the Children,86,26,28,,,,
76,up,Lionel Richie,Hello,85,11,43,,,,
77,-,Doja Cat,Say So,-,1,68,100,2020-02-02,6,2020-05-03
78,-,Aya Nakamura,Djadja,-,1,63,85,2020-06-28,70,2020-07-19
79,-,The Hawk,Under My Skin,-,79,1,,,,
80,-,James Brown,It's Too Funky In Here,-,80,1,,,,
81,-,Anita Ward,Ring My Bell,-,14,5,,,,
82,down,Whitney Houston,I Will Always Love You (2000 Remaster),34,3,45,,,,
83,-,Bobby Caldwell & Jack Splash,Break Away (feat. Jessie Ware),-,13,9,,,,
84,-,"Calvin Harris, The Weeknd",Over Now,-,17,24,39,2020-09-06,39,2020-09-06
85,down,The Weeknd,Can't Feel My Face,24,2,39,,,,
86,down,Aretha Franklin,I Say a Little Prayer,12,1,72,,,,
87,-,Celebrity BBQ Sauce Band,Formula of Passion,-,60,9,,,,
88,-,Noora Noor,Dedication,-,16,4,,,,
89,-,The Super-Phonics,Interstellar (Micky More & Andy Tee Extended Mix),-,60,1,,,,
90,-,Risk Assessment,One More,-,2,16,,,,
91,-,Betty Fox Band,Take Your Time,-,17,2,,,,
92,-,Lee Fields & The Expressions,Thinking About You (Instrumental),-,86,2,,,,
93,down,Curtis Harding,Ghost of You,59,9,49,,,,
94,-,"Earth, Wind & Fire",Fantasy,-,8,28,,,,
95,-,Lack of Afro,Missing Me (feat. Jack Tyson-Charles),-,95,1,,,,
96,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],63,3,21,,,,
97,down,Scruscru,Teuf De Ouf (feat. Jehan) [Joe Corti Remix],40,12,19,,,,
98,-,Bill Withers,The Same Love That Made Me Laugh,-,33,11,,,,
99,-,Keziah Jones,Rhythm Is Love,-,7,7,,,,
100,-,Tanika Charles,Soul Run,-,100,1,,,,
