Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonathan Jeremiah,Youngblood,3,1,4,,,,
2,up,John Legend,All of Me,13,1,157,,,,
3,-,Syl Johnson,Is It Because I'm Black,-,3,51,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,1,51,,,,
5,up,Jennifer Lopez,Ain't It Funny,5,1,156,,,,
6,-,Teeny Tucker,Ain't That the Blues,-,6,4,,,,
7,up,Mary J. Blige,Family Affair,7,1,138,,,,
8,down,Amy Winehouse,Back to Black,6,1,157,,,,
9,up,Mariah Carey,My All,52,1,69,,,,
10,-,Roscoe Chenier,Love Is Like a Hammer,-,10,10,,,,
11,-,Ruth Copeland,Gimme Shelter,-,4,3,,,,
12,up,Aloe Blacc,I Need a Dollar,15,2,147,,,,
13,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,127,,,,
14,down,Tina Turner,The Best,2,1,131,,,,
15,up,Rihanna,Don't Stop the Music,66,1,79,,,,
16,-,Sly & The Family Stone,Family Affair (Single Version),-,2,2,,,,
17,up,Philip Bailey,Easy Lover,34,1,145,,,,
18,up,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],21,10,118,,,,
19,-,Blue Largo,Feeling Good,-,19,6,,,,
20,down,Monophonics,Bang Bang (My Baby Shot Me Down),1,1,124,,,,
21,-,Janice deRosa,Runaway,-,14,6,,,,
22,down,Stevie Wonder,I Just Called To Say I Love You,18,5,116,,,,
23,down,Andru Donalds,Mishale,9,3,139,,,,
24,-,LaBelle,It Took a Long Time,-,24,1,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,2,17,,,,
26,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),47,4,144,,,,
27,-,Amy Black,It's Hard to Love an Angry Man,-,27,3,,,,
28,-,Gloria Gaynor,I Will Survive (Rerecorded),-,9,2,,,,
29,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],23,1,153,,,,
30,up,Bobby Womack,California Dreamin',57,1,16,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),84,1,122,,,,
32,-,Screamin' Jay Hawkins,Portrait Of A Man,-,32,4,,,,
33,up,Michael Kiwanuka,Cold Little Heart (Acoustic),58,4,115,,,,
34,up,Lionel Richie,"Say You, Say Me",55,4,115,,,,
35,-,Al Wilson,The Snake,-,22,29,,,,
36,down,Ben E. King,Stand By Me,8,1,94,,,,
37,-,Big Llou Johnson,Help Me,-,23,10,,,,
38,-,Kelly Z,You Are My Sunshine,-,38,4,,,,
39,down,Electric Light Orchestra,Last Train to London,29,7,38,,,,
40,-,Deep Down,I'm Only Human After All (Human Marimba Remix),-,8,4,,,,
41,up,Q Funktion,Like I Usually Do,67,1,141,,,,
42,-,Andrew Strong,I Heard It Through the Grapevine (feat. Nico Wayne Toussaint),-,42,3,,,,
43,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,48,7,102,,,,
44,down,Imany,Don't Be So Shy (Filatov & Karas Remix),39,6,24,,,,
45,-,Don Covay & The Jefferson Lemon Blues Band,Sweet Thang,-,2,4,,,,
46,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,10,44,,,,
47,up,Amy Winehouse,Tears Dry On Their Own,53,5,31,,,,
48,down,Alicia Keys,Fallin',32,1,116,,,,
49,down,Black Pumas,Fire,45,1,123,,,,
50,-,John Legend,Wild,-,50,1,,,,
51,down,Michael Kiwanuka,Home Again,36,18,22,,,,
52,up,Aretha Franklin,I Say a Little Prayer,75,1,136,,,,
53,up,The Weeknd,Can't Feel My Face,71,2,111,,,,
54,-,Ruthie Foster,Up Above My Head (I Hear Music In the Air),-,12,4,,,,
55,-,Poldoore,But I Do,-,3,148,,,,
56,-,Vel Omarr,Al's Sugar Shack,-,36,4,,,,
57,-,J-Felix,Be Thankful for What You Got (feat. Sol Goodman),-,4,20,,,,
58,down,Childish Gambino,Feels Like Summer,37,3,78,,,,
59,up,Melanie Fiona,Monday Morning,78,4,90,,,,
60,-,Mohawkestra,The Green Manalishi,-,50,5,,,,
61,down,The Weeknd,Save Your Tears,35,1,68,80,2021-02-28,59,2021-03-21
62,-,Nelly,Dilemma,-,3,4,,,,
63,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),90,1,124,,,,
64,-,Miss Blues,Blood Running Cold,-,17,5,,,,
65,-,The Uptown Horns,Never Goin' Down That Road Again (feat. Ben Houston),-,21,5,,,,
66,down,Monophonics,Deception,30,14,7,,,,
67,-,The Bamboos,I Don’t Wanna Stop (feat. Kylie Auldist),-,50,2,,,,
68,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,8,36,,,,
69,-,Ann Peebles & Hi Rhythm Section,I'm Gonna Tear Your Playhouse Down (Live),-,22,2,,,,
70,-,Curtis Harding,Till the End,-,43,17,,,,
71,-,Mirko & Meex,Forevermore (Dr Packer Remix),-,71,1,,,,
72,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),4,4,108,,,,
73,down,Sade,Smooth Operator (Single Version),33,2,146,,,,
74,down,The Weeknd,Sacrifice,63,1,41,,,,
75,down,Jennifer Lopez,Love Don't Cost a Thing,50,6,28,,,,
76,down,TLC,No Scrubs,51,34,33,,,,
77,down,Kool & The Gang,Fresh,26,2,106,,,,
78,-,Mannix,No No No (Mannix Dubstrumental),-,24,4,,,,
79,-,Lauren Jordan,Heaven or Hell,-,17,7,,,,
80,-,Vernon Garrett,Walkin' the Back Streets and Crying,-,10,11,,,,
81,-,Average White Band,Pick Up the Pieces,-,4,150,,,,
82,-,The Weeknd,Starboy (feat. Daft Punk),-,5,97,,,,
83,-,Janice deRosa,Mystery of Love,-,12,4,,,,
84,down,Chaka Khan,Ain't Nobody,20,1,116,,,,
85,-,Barry White,"Can't Get Enough of Your Love, Babe",-,2,135,,,,
