Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,10,1,130,,,,
2,up,The Weeknd,Secrets,9,2,29,,,,
3,down,Scrdxmnd,Tick Tock,1,1,18,,,,
4,down,The Weeknd,Sacrifice,3,1,16,,,,
5,up,Jennifer Lopez,Ain't It Funny,14,1,129,,,,
6,down,John Legend,All of Me,2,1,130,,,,
7,up,Monophonics,Bang Bang (My Baby Shot Me Down),15,1,97,,,,
8,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],30,1,59,,,,
9,down,Alicia Keys,Fallin',8,1,90,,,,
10,up,Aretha Franklin,I Say a Little Prayer,24,1,115,,,,
11,-,The Meters,It Ain't No Use,-,5,4,,,,
12,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],23,3,55,,,,
13,-,The Isley Brothers,Summer Breeze (Live),-,13,1,,,,
14,-,Mary J. Blige,Family Affair (A Cappella),-,14,1,,,,
15,-,Josh Hoyer & Soul Colossal,Hustler,-,15,3,,,,
16,up,Sade,Hang On To Your Love,82,2,116,,,,
17,up,Barry White,"Can't Get Enough of Your Love, Babe",75,2,123,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,1,98,,,,
19,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,51,7,84,,,,
20,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,9,9,,,,
21,-,Sade,No Ordinary Love,-,16,8,,,,
22,up,Amy Winehouse,Rehab,22,1,126,,,,
23,up,Tina Turner,The Best,26,1,104,,,,
24,down,Rihanna,Don't Stop the Music,6,1,53,,,,
25,-,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),-,25,6,,,,
26,down,Kool & The Gang,Fresh,18,2,85,,,,
27,down,Philip Bailey,Easy Lover,21,1,119,,,,
28,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,3,101,,,,
29,up,Sharon Jones & The Dap-Kings,This Land Is Your Land,58,6,97,,,,
30,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],12,1,126,,,,
31,down,Sade,No Ordinary Love,7,1,116,,,,
32,-,William Bell,Poison in the Well,-,32,5,,,,
33,-,SunPalace,Rude Movements (Moodymann Remix),-,33,2,,,,
34,-,Stone Foundation,Simplify the Situation (Live),-,34,1,,,,
35,up,The Weeknd,Often,77,13,15,,,,
36,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),19,4,122,,,,
37,up,The Weeknd,Starboy (feat. Daft Punk),74,5,88,,,,
38,down,Lionel Richie,"Say You, Say Me",33,4,91,,,,
39,up,Poldoore,But I Do,46,3,122,,,,
40,-,Lyn Collins,Ain't No Sunshine,-,40,3,,,,
41,up,The Weeknd,Can't Feel My Face,47,2,86,,,,
42,up,Q Funktion,Like I Usually Do,69,1,114,,,,
43,-,Poldoore,Unconditional (feat. Will Magid),-,4,116,,,,
44,down,Tina Turner,Private Dancer (Single Edit),20,5,41,,,,
45,-,Curtis Harding,Till the End,-,43,16,,,,
46,down,Average White Band,Pick Up the Pieces,42,4,127,,,,
47,-,The Electric Peanut Butter Company,Backstreet Wall,-,21,3,,,,
48,down,Ben E. King,Stand By Me,25,1,69,,,,
49,up,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],83,10,95,,,,
50,down,Whitney Houston,I Will Always Love You (2000 Remaster),39,3,88,,,,
51,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,95,,,,
52,-,Alex Veley Trio,A Real Mother for Ya,-,23,4,,,,
53,-,Snooks Eaglin,You and Me,-,15,3,,,,
54,down,Candi Staton,You Got the Love,40,7,50,,,,
55,down,The Weeknd,Prisoner (feat. Lana Del Rey),37,8,21,,,,
56,up,Shakira & Beyoncé,Beautiful Liar,76,7,21,,,,
57,-,Little Henry & The Dewdrops,What Have I Done Wrong,-,57,3,,,,
58,up,Dusty Springfield,Son of a Preacher Man,64,2,49,,,,
59,-,James Barnett,Take a Good Look,-,25,1,,,,
60,up,Childish Gambino,Feels Like Summer,61,3,55,,,,
61,-,Noora Noor,Dedication,-,16,8,,,,
62,down,Al Wilson,The Snake,54,22,14,,,,
63,-,Seal,Crazy,-,2,63,,,,
64,-,Aya Nakamura,Djadja,-,1,102,85,2020-06-28,70,2020-07-19
65,down,TLC,No Scrubs (Radio Version),16,16,19,,,,
66,-,Big Llou Johnson,Help Me,-,23,8,,,,
67,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",85,10,25,,,,
68,-,Twice As Good,Angel of Mercy,-,9,9,,,,
69,down,Stevie Wonder,I Just Called To Say I Love You,49,5,90,,,,
70,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,4,98,,,,
71,-,Emperors,High Heel Sneakers,-,20,1,,,,
72,-,Leela James,Damn Your Eyes,-,4,93,,,,
73,up,Prince,When You Were Mine,78,13,14,,,,
74,-,The Box Tops,The Letter (Rerecorded),-,14,19,,,,
75,-,TLC,No Scrubs,-,34,24,,,,
76,up,The Weeknd,Save Your Tears,80,1,45,80,2021-02-28,59,2021-03-21
77,down,Sola Rosa & Kevin Mark Trail,For the Mighty Dollar,52,6,47,,,,
78,-,Oscar LaDell,Loving You,-,78,1,,,,
79,-,Stretch,Why Did You Do It (Original Mix),-,1,108,,,,
80,-,Terence Trent D'Arby,Rain,-,5,12,,,,
81,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,4,123,,,,
82,-,Vernon Garrett,Walkin' the Back Streets and Crying,-,10,7,,,,
83,down,Andru Donalds,Mishale,27,3,112,,,,
84,-,Sylvester,You Make Me Feel (Mighty Real),-,51,4,,,,
85,down,Chaka Khan,Ain't Nobody,81,1,92,,,,
86,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],57,1,24,,,,
87,-,The Bo-Keys,I Remember Stax,-,26,3,,,,
88,down,Aloe Blacc,I Need a Dollar,53,2,123,,,,
89,-,Jerry Garcia & Merl Saunders,One Kind Favor (Live),-,9,4,,,,
90,-,Joel Culpepper,Tears of a Crown,-,70,7,,,,
91,-,Solomon Burke,That's How I Got to Memphis (Live),-,72,1,,,,
92,-,Chemise & Purple Disco Machine,She Can't Love You (Purple Disco Machine Edit),-,59,2,,,,
93,down,Siah.,Ѕєαѕσηѕ,71,51,8,,,,
94,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,22,,,,
95,-,Mountain Mocha Kilimanjaro,Why Am I Standing Here,-,37,3,,,,
96,-,Smoove & Turrell,Wasted Man,-,62,2,,,,
97,-,Sade,I Couldn't Love You More,-,8,10,,,,
98,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,98,1,,,,
99,-,Melanie Fiona,Monday Morning,-,4,67,,,,
100,-,Scruscru,Teuf De Ouf (feat. Jehan) [Joe Corti Remix],-,12,39,,,,
