Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,35,1,199,,,,
2,-,Stretch,Why Did You Do It (Original Mix),-,1,116,,,,
3,up,Kool & The Gang,Fresh,82,2,130,,,,
4,up,Tina Turner,The Best (Edit),20,1,47,,,,
5,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,5,2,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,159,,,,
7,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,1,160,,,,
8,-,Aloe Blacc,I Need a Dollar,-,2,169,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),89,1,69,,,,
10,-,Stevie Wonder,Master Blaster (Jammin'),-,2,19,,,,
11,up,Diana Ross,Upside Down,56,3,62,,,,
12,down,Andru Donalds,Mishale,11,3,181,,,,
13,-,"Lipps, Inc.",Funkytown,-,4,9,,,,
14,down,Philip Bailey,Easy Lover,8,1,177,,,,
15,up,Monophonics,Bang Bang (My Baby Shot Me Down),16,1,166,,,,
16,-,LaBelle,Lady Marmalade,-,16,3,,,,
17,-,Chic,Good Times,-,15,1,,,,
18,down,Aretha Franklin,I Say a Little Prayer,1,1,80,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,1,91,,,,
20,-,The Weeknd & Kendrick Lamar,Pray for Me,-,20,1,,,,
21,-,Rare Earth,Warm Ride (Single Version),-,21,4,,,,
22,-,King Ellis,I Love You More Than Youll Ever Know,-,22,7,,,,
23,-,Kool & The Gang,Fresh,-,9,4,,,,
24,up,Kutiman & DEKEL,My Everything,32,4,41,,,,
25,down,Jennifer Lopez,Ain't It Funny,12,1,197,,,,
26,-,Esther Phillips,Brand New Day,-,26,2,,,,
27,up,Alicia Keys,Girl On Fire (Live),61,3,21,,,,
28,down,Ben E. King,Stand By Me,22,1,136,,,,
29,-,Billy Seward,(I Think I'm) Drowning On Dry Land,-,25,6,,,,
30,down,Melanie Fiona,Monday Morning,18,4,131,,,,
31,-,The Sweet Vandals,Beautiful,-,31,5,,,,
32,down,Nelly,Dilemma,9,3,32,,,,
33,up,The Weeknd,Sacrifice,40,1,78,,,,
34,-,Patti LaBelle,Lady Marmalade,-,34,1,,,,
35,down,Alicia Keys,Fallin',10,1,150,,,,
36,-,The Isley Brothers,Spill the Wine,-,6,7,,,,
37,-,Billy Jones,Everything's out in the Open (Live),-,37,3,,,,
38,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,7,7,123,,,,
39,-,Amy Winehouse,Rehab,-,1,148,,,,
40,up,Sade,Smooth Operator,44,1,27,,,,
41,up,Barry White,"Can't Get Enough of Your Love, Babe",69,2,149,,,,
42,down,Mannix,No No No (Mannix Disco Vocal Mix),25,9,12,,,,
43,down,Dusty Springfield,Son of a Preacher Man,17,2,87,,,,
44,down,Stevie Wonder,I Just Called To Say I Love You,43,5,152,,,,
45,up,Stevie Wonder,Superstition,66,9,36,,,,
46,-,John Legend,Who Did That To You (Live),-,4,15,,,,
47,down,Lionel Richie,"Say You, Say Me",23,4,143,,,,
48,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],33,1,193,,,,
49,-,Otis Redding,Change Is Gonna Come,-,15,8,,,,
50,-,Betty Fox Band,Take Your Time,-,17,9,,,,
51,-,Black Pumas,Fire,-,1,151,,,,
52,down,Jennifer Lopez,Love Don't Cost a Thing,14,6,70,,,,
53,up,John Legend,Save Room,74,7,40,,,,
54,up,Mary J. Blige,Family Affair,63,1,176,,,,
55,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,4,151,,,,
56,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,3,146,,,,
57,up,SZA,Kill Bill (feat. Doja Cat),76,33,14,,,,
58,-,Mýa,Free (Milk & Sugar Club Mix Instrumental),-,58,1,,,,
59,down,Chaka Khan,Ain't Nobody,36,1,147,,,,
60,-,Lionel Richie,Hello,-,11,121,,,,
61,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),50,4,146,,,,
62,-,Cass Clayton,We're All Going Down,-,38,1,,,,
63,-,Josh Hoyer & Soul Colossal,Hustler,-,15,7,,,,
64,up,The Weeknd,Starboy (Live),84,33,19,,,,
65,-,Bettye LaVette,He Made a Woman Out of Me,-,38,2,,,,
66,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,33,13,,,,
67,-,Djeff & Kasango,Let You Go (feat. Betty Gray) [DJEFF Soft Mix],-,21,14,,,,
68,down,Childish Gambino,Feels Like Summer,34,3,107,,,,
69,down,Lionel Richie,All Night Long (All Night) [Single Version],15,6,13,,,,
70,-,Snooks Eaglin,You and Me,-,15,6,,,,
71,-,The Uptown Horns,Tell Me What You Want (feat. Soozie Tyrell),-,34,8,,,,
72,-,MonsieurWilly & Funky French League,A.I.E. A Mwana (Disco Extended Mix),-,17,11,,,,
73,up,Sade,Smooth Operator (Single Version),79,2,172,,,,
74,down,Whitney Houston,I Have Nothing (2000 Remaster),51,6,50,,,,
75,down,Sade,Hang on to Your Love,62,43,4,,,,
76,down,Q Funktion,Like I Usually Do,68,1,178,,,,
77,-,Jake Isaac,WHEN IT HURTS (feat. Jack Savoretti),-,42,10,,,,
78,-,Janice deRosa,Rather Go Blind,-,44,4,,,,
79,down,The Neville Brothers,Yellow Moon,55,2,38,,,,
80,-,CarlosMireles,Funky Town,-,16,22,,,,
81,up,Naomi Sharon,Another Life,86,5,19,,,,
82,-,Mighty Sam McClain,Most of All,-,81,1,,,,
83,down,Rihanna,Don't Stop the Music,81,1,115,,,,
84,down,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],49,19,21,,,,
85,-,Funkatomic,Push the feeling on (feat. Richelle Hicks),-,10,21,,,,
86,down,Gloria Gaynor,I Will Survive (Rerecorded),41,9,18,,,,
87,-,Kool & The Gang,Get Down On It,-,13,2,,,,
88,-,Boney M.,Daddy Cool,-,2,17,,,,
89,-,The Weeknd,Often (Kygo Remix),-,41,13,,,,
90,down,Poldoore,But I Do,28,3,171,,,,
91,down,The Weeknd,Starboy (feat. Daft Punk),58,6,109,,,,
92,down,Electric Light Orchestra,Last Train to London,24,7,71,,,,
93,-,Ana Popovic,Long Road Down,-,39,4,,,,
94,-,David Bray,Night Rains,-,20,6,,,,
95,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],47,10,139,,,,
96,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,41,,,,
97,-,W.C. Spencer,Born Under A Bad Sign,-,56,4,,,,
98,-,Scott Sharrard & the Brickyard Band,Didn't Wanna Fall in Love,-,32,9,,,,
99,-,Dojo Cuts,Easy to Come Home,-,99,1,,,,
100,-,Mister T.,Marmita American Pale,-,100,1,,,,
