Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],4,1,5,,,,
2,up,John Legend,All of Me,2,1,44,,,,
3,up,Amy Winehouse,Back to Black,3,1,44,,,,
4,down,Doja Cat,Say So,1,1,35,100,2020-02-02,6,2020-05-03
5,up,Waldeck,Where Do We Go from Here? (feat. Joy Malcolm),6,3,13,,,,
6,up,CeeLo Green,People Watching,23,4,7,,,,
7,up,Alicia Keys,Fallin',8,1,6,,,,
8,up,Jennifer Lopez,Ain't It Funny,15,1,43,,,,
9,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),20,4,44,,,,
10,up,Q Funktion,Like I Usually Do,32,1,34,,,,
11,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),12,4,43,,,,
12,-,Aloe Blacc,I Need a Dollar,-,2,41,,,,
13,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],13,1,44,,,,
14,up,Monophonics,Bang Bang (My Baby Shot Me Down),39,1,11,,,,
15,down,Aretha Franklin,I Say a Little Prayer,7,1,39,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,4,42,,,,
17,down,Poldoore,But I Do,16,3,39,,,,
18,down,Sade,Smooth Operator (Single Version),17,2,43,,,,
19,up,Amy Winehouse,Rehab,38,1,41,,,,
20,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,4,40,,,,
21,up,Barry White,"Can't Get Enough of Your Love, Babe",22,2,41,,,,
22,-,"Calvin Harris, The Weeknd",Over Now,-,17,1,39,2020-09-06,39,2020-09-06
23,down,Philip Bailey,Easy Lover,9,1,41,,,,
24,up,Michael Kiwanuka,Cold Little Heart (Acoustic),49,4,31,,,,
25,up,Black Pumas,Fire,61,1,43,,,,
26,-,Angie Stone,Wish I Didn't Miss You,-,6,39,,,,
27,down,Average White Band,Pick Up the Pieces,18,4,44,,,,
28,up,Ben E. King,Stand By Me,45,1,17,,,,
29,down,Mary J. Blige,Family Affair,28,1,44,,,,
30,up,Booker T. & The M.G.'s,Green Onions,67,6,34,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),58,5,38,,,,
32,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,37,,,,
33,up,Lionel Richie,"Say You, Say Me",68,4,27,,,,
34,down,The Bamboos,Lit Up,27,13,15,,,,
35,-,Dojo Cuts,If My Love Was Enough (feat. Natalie Slade),-,30,2,,,,
36,-,Scruscru,Teuf De Ouf (feat. Jehan) [Joe Corti Remix],-,12,2,,,,
37,down,Funkatomic,Push the feeling on (feat. Richelle Hicks),10,10,5,,,,
38,down,Barry White,"Never, Never Gonna Give Ya Up",24,7,43,,,,
39,down,Tina Turner,The Best,37,1,36,,,,
40,-,Karina y Marina,Con Calma (feat. José Seron),-,40,2,,,,
41,down,Alicia Keys,Fallin' (Live),29,3,43,,,,
42,down,Michael Kiwanuka,Hero,35,6,30,,,,
43,up,Lee Fields & The Expressions,My World Is Empty Without You,93,9,24,,,,
44,down,Sade,No Ordinary Love,26,1,39,,,,
45,down,Aya Nakamura,Djadja,21,1,38,85,2020-06-28,70,2020-07-19
46,down,Aya Nakamura,Pookie,43,1,39,,,,
47,-,Iyeoka,Simply Falling,-,5,39,,,,
48,-,Childish Gambino,Feels Like Summer,-,3,19,,,,
49,-,Wild Cherry,Play That Funky Music,-,8,8,,,,
50,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,27,,,,
51,-,Surfaces,Sunday Best,-,11,22,96,2020-03-01,27,2020-04-26
52,-,Lee Fields,Let a Man Do What He Wanna Do,-,52,2,,,,
53,down,Andru Donalds,Mishale,44,3,38,,,,
54,-,The Pendletons,Running Away,-,54,3,,,,
55,-,"Earth, Wind & Fire",Fantasy,-,8,17,,,,
56,down,Sade,Hang On To Your Love,11,2,41,,,,
57,-,Smoove & Turrell,Fight On,-,56,2,,,,
58,-,Sam Cooke,Wonderful World,-,14,17,,,,
59,-,Basement Freaks,Out of My Way (feat. Georges Perin),-,44,10,,,,
60,-,Dojo Cuts,My Love Is All About You,-,60,3,,,,
61,-,Alicia Keys,Blended Family (What You Do For Love) [feat. A$AP Rocky],-,61,5,,,,
62,-,スピードメーター,All In (feat. Vanessa Jamie),-,60,4,,,,
63,down,Womack & Womack,Teardrops,57,2,40,,,,
64,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,10,26,,,,
65,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,3,35,,,,
66,down,Leela James,Damn Your Eyes,42,4,39,,,,
67,-,Marvin Gaye & Tammi Terrell,If This World Were Mine,-,42,5,,,,
68,-,Sam Cooke,(What A) Wonderful World,-,35,3,,,,
69,-,Stevie Wonder,Superstition,-,9,9,,,,
70,-,Marion James,Smokin' Hot,-,18,1,,,,
71,down,Alicia Keys,Fallin' (Live),59,12,15,,,,
72,down,Stevie Wonder,I Just Called To Say I Love You,33,5,27,,,,
73,-,Basement Freaks,White Hot (feat. Kylie Auldist) [Basement Freaks Remix],-,47,2,,,,
74,-,Bobby Caldwell & Jack Splash,Break Away (feat. Jessie Ware),-,13,4,,,,
75,-,Durand Jones & The Indications,Morning in America,-,75,2,,,,
76,-,Leon Bridges,Better Man,-,23,6,,,,
77,-,Darondo,How I Got Over,-,77,3,,,,
78,down,Curtis Harding,Ghost of You,40,9,30,,,,
79,down,PARTYNEXTDOOR,LOYAL (Remix) [feat. Drake and Bad Bunny],71,53,2,,,,
80,-,Koka Mass Jazz,Getting Better (feat. Boyan Levchev),-,80,2,,,,
81,-,Thomas Dybdahl,Fever,-,81,1,,,,
82,-,Albert King,Crosscut Saw,-,39,1,,,,
83,-,Mayer Hawthorne,Out of Pocket,-,55,3,,,,
84,-,John Legend,Save Room,-,7,1,,,,
85,-,PrivatProjekt,Don't Walk That Way (feat. Stefanie S. & Nigel Lowis),-,81,1,,,,
86,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",66,10,7,,,,
87,-,Robert Finley,Medicine Woman,-,38,23,,,,
88,-,Llorca,Wonder Why (feat. Sapele) [Get Up Version],-,45,2,,,,
89,-,Swamp Dogg,Sam Stone,-,28,11,,,,
90,-,Marlena Shaw,Woman of the Ghetto,-,30,17,,,,
91,-,Lauryn Hill,Can't Take My Eyes Off of You,-,2,11,,,,
92,-,Black Pumas,Colors,-,4,14,,,,
93,-,Lionel Richie,Hello,-,11,29,,,,
94,down,Diana King,Shy Guy,82,39,14,,,,
95,-,Etta James,Come What May,-,95,1,,,,
96,-,Stretch,Why Did You Do It (Original Mix),-,1,37,,,,
97,down,Stretch,Why Did You Do It (Blow Your Funky Horn Mix),36,7,9,,,,
98,-,Miss Blues,Midnight Cry,-,27,1,,,,
99,-,Laura Izibor,Ring,-,56,2,,,,
100,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,25,6,28,,,,
