Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,10,1,31,,,,
2,up,Black Pumas,More Than a Love Song,3,1,7,,,,
3,-,Rare Earth,I Just Want to Celebrate (Mocean Worker Remix),-,3,2,,,,
4,up,Sade,Smooth Operator,5,1,40,,,,
5,down,Tina Turner,The Best (Edit),1,1,58,,,,
6,-,Love Unlimited,It May Be Winter Outside (But in My Heart It's Spring) [Alternate Version],-,1,8,,,,
7,-,Atlantic Starr,Freak-A-Ristic,-,7,1,,,,
8,-,Surface,Christmas Time Is Here,-,1,30,,,,
9,-,C.C. Neal,All I Want From You Is Your Love,-,9,5,,,,
10,down,Ben E. King,Stand By Me,2,1,149,,,,
11,up,Kutiman & DEKEL,My Everything,14,4,54,,,,
12,down,Aretha Franklin,I Say a Little Prayer,7,1,88,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,172,,,,
14,-,The Supremes,You Can't Hurry Love,-,10,7,,,,
15,-,Snooks Eaglin,You and Me,-,15,7,,,,
16,-,Kool & The Gang,Jungle Boogie,-,2,6,,,,
17,-,Don Covay & The Jefferson Lemon Blues Band,Sweet Thang,-,2,9,,,,
18,-,Joyce Sims,Come Into My Life (Radio Mix),-,10,2,,,,
19,-,Curtis Harding,Ghost of You,-,9,62,,,,
20,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,20,2,,,,
21,-,The Teskey Brothers,"Hold Me (Live At The Forum, 2019)",-,21,5,,,,
22,-,Inga Rumpf,It's a Man's World (Live),-,3,13,,,,
23,-,Terence Trent D'Arby,Delicate,-,4,41,,,,
24,up,Stevie Wonder,Superstition,78,9,47,,,,
25,up,Seal,Crazy,81,2,77,,,,
26,-,Henrik Freischlader Band,Mournful Melody,-,25,5,,,,
27,down,Naomi Sharon,Another Life,8,5,30,,,,
28,-,Stevee Wellons,Someday,-,16,11,,,,
29,down,The Weeknd,Can't Feel My Face,24,2,153,,,,
30,-,Kovacs,Sugar Pill,-,19,2,,,,
31,-,The Temptations,Ain't Too Proud to Beg,-,2,3,,,,
32,-,LaShaunMariek,Walking the Back Streets and Crying,-,32,1,,,,
33,-,Stevie Wonder,Sir Duke,-,33,1,,,,
34,up,Poldoore,But I Do,48,3,183,,,,
35,-,The Weeknd,Starboy (feat. Daft Punk),-,5,118,,,,
36,-,Anita Ward,Ring My Bell,-,14,19,,,,
37,up,Naomi Sharon,Celestial,51,26,3,,,,
38,up,Monophonics,Bang Bang (My Baby Shot Me Down),43,1,179,,,,
39,-,Michael Kiwanuka,Black Man in a White World,-,36,14,,,,
40,down,Electric Light Orchestra,Last Train to London,36,7,83,,,,
41,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,5,5,,,,
42,down,Andru Donalds,Mishale,9,3,194,,,,
43,-,The Supremes,You Can't Hurry Love,-,35,6,,,,
44,-,Prince,Sign O' the Times (Single Version),-,17,19,,,,
45,up,The Neville Brothers,Yellow Moon,71,2,49,,,,
46,-,Rare Earth,Warm Ride (Single Version),-,21,5,,,,
47,-,Syl Johnson,Is It Because I'm Black,-,3,63,,,,
48,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,7,10,,,,
49,-,The Coasters,Down In Mexico,-,5,13,,,,
50,up,Jennifer Lopez,Ain't It Funny,58,1,210,,,,
51,-,Trudy Lynn,One Woman Man,-,44,6,,,,
52,-,Barbara Lynn,You'll Lose a Good Thing,-,35,3,,,,
53,-,Brian Holden,Shootin' from the Hip,-,53,1,,,,
54,up,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],61,19,28,,,,
55,-,Frank Gomez,Since You've Been Gone,-,23,9,,,,
56,-,Tad Robinson,Lead Me On,-,46,5,,,,
57,-,Sade,Smooth Operator,-,10,8,,,,
58,down,Alicia Keys,Fallin',22,1,163,,,,
59,-,Sade,Smooth Operator (Single Version),-,2,178,,,,
60,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,1,104,,,,
61,-,Steve Lacy,Bad Habit,-,16,12,,,,
62,-,The Weeknd,Save Your Tears,-,1,88,80,2021-02-28,59,2021-03-21
63,-,Chubby Checker,Let's Twist Again,-,28,2,,,,
64,-,Vernon Garrett,Mr. Crossroad,-,30,4,,,,
65,-,John Legend,Who Did That To You (Live),-,4,25,,,,
66,down,Melanie Fiona,Monday Morning,30,4,144,,,,
67,-,Jazzhole,Drowning in the Sea of Love,-,10,3,,,,
68,down,Jennifer Lopez,Love Don't Cost a Thing,26,6,83,,,,
69,-,The James Hunter Six,MM-Hmm,-,36,4,,,,
70,down,The Weeknd,Starboy (Live),67,33,27,,,,
71,up,Sade,Paradise,85,15,12,,,,
72,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,43,,,,
73,-,Lexa Hill & The Young Punx,Simply Falling,-,60,1,,,,
74,down,Amy Winehouse,Back to Black,27,1,212,,,,
75,-,Miss Freddye,That Kinda Woman,-,44,2,,,,
76,-,Ladies of Soul,Soul & Supremes Medley: It's Your Thing / Reflections / Baby Don't Change Your Mind / Dancing in the Street / You Keep Me Hangin' On / I Can't Help Myself / You Can't Hurry Love (Live),-,57,3,,,,
77,-,Otis Redding,Change Is Gonna Come,-,15,10,,,,
78,-,CarlosMireles,Funky Town,-,16,30,,,,
79,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,4,5,,,,
80,-,Aretha Franklin,I Say a Little Prayer,-,1,167,,,,
81,-,Mighty Sam McClain,Most of All,-,67,2,,,,
82,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,33,4,,,,
83,-,The Weeknd,Call Out My Name,-,1,11,,,,
84,-,Whitney Houston,Love Will Save the Day,-,61,3,,,,
85,-,NELLIE TIGER TRAVIS,Super Woman,-,44,4,,,,
86,-,Kool & The Gang,Get Down On It,-,13,4,,,,
87,down,Mary J. Blige,Family Affair,69,1,182,,,,
88,-,Bobby King & Terry Evans,Let Me Go Back to the Country,-,48,3,,,,
89,-,Soundfile Music,Tough As Nails,-,56,3,,,,
