Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Call Out My Name,6,1,18,,,,
2,up,Black Pumas,More Than a Love Song,2,1,11,,,,
3,up,Monophonics,Bang Bang (My Baby Shot Me Down),34,1,186,,,,
4,down,Ben E. King,Stand By Me,1,1,154,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,178,,,,
6,-,Sandra,In the Heat of the Night,-,6,9,,,,
7,up,Tina Turner,The Best (Edit),13,1,67,,,,
8,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,1,181,,,,
9,up,Amy Winehouse,Back to Black,12,1,218,,,,
10,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,5,7,,,,
11,up,Andru Donalds,Mishale,17,3,203,,,,
12,up,Alicia Keys,Fallin',15,1,171,,,,
13,-,Boney M.,Ma Baker,-,4,2,,,,
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,1,113,,,,
15,-,Stretch,Why Did You Do It (Original Mix),-,1,120,,,,
16,up,Philip Bailey,Easy Lover,36,1,194,,,,
17,down,Sade,Smooth Operator,4,1,47,,,,
18,-,James Brown,Get Up Offa That Thing,-,5,4,,,,
19,down,Jennifer Lopez,Love Don't Cost a Thing,16,6,90,,,,
20,up,Nelly,Dilemma,30,3,48,,,,
21,-,Trudy Lynn,When Something Is Wrong With My Baby - I've Been Loving You Too Long,-,21,4,,,,
22,up,Alicia Keys,Girl On Fire (Live),43,3,35,,,,
23,up,Diana Ross,Upside Down,26,3,78,,,,
24,up,The Weeknd,Can't Feel My Face,24,2,162,,,,
25,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],22,1,207,,,,
26,-,クール&ザ・ギャング,クールス・バック・アゲイン,-,3,2,,,,
27,-,Rihanna,Don't Stop the Music,-,1,127,,,,
28,up,Lionel Richie,"Say You, Say Me",31,4,159,,,,
29,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,20,7,137,,,,
30,-,Fat Larry's Band,Act Like You Know (Radio Edit),-,2,9,,,,
31,-,Bobby Womack,Across 110th Street,-,6,26,,,,
32,-,Edwin Starr,War,-,2,15,,,,
33,-,The Jackson Sisters,I Believe in Miracles,-,2,12,,,,
34,-,Donna Hightower,If You Hold My Hand,-,3,15,,,,
35,down,Lionel Richie,Hello,28,11,133,,,,
36,-,The Coasters,Down In Mexico,-,5,14,,,,
37,-,The Supremes,You Can't Hurry Love,-,10,9,,,,
38,-,Val B. King,The Thrill Is Gone,-,21,5,,,,
39,down,Alicia Keys,Fallin' (Live),21,3,86,,,,
40,up,Melanie Fiona,Monday Morning,54,4,148,,,,
41,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,9,7,,,,
42,-,Barrabas,On the Road Again,-,5,8,,,,
43,up,Bill Withers,Ain't No Sunshine (Single Version),51,25,20,,,,
44,up,Brian Holden,I Got Nothin',47,44,2,,,,
45,down,Electric Light Orchestra,Last Train to London,33,7,92,,,,
46,down,John Legend,Who Did That To You (Live),44,4,32,,,,
47,-,Boney M.,Daddy Cool,-,2,23,,,,
48,down,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),29,10,25,,,,
49,-,Sharon Jones & The Dap-Kings,Just Dropped In (To See What Condition My Condition Was In),-,49,8,,,,
50,up,The Weeknd,Starboy (feat. Daft Punk),57,5,127,,,,
51,-,Jo Harman,Sweet Man Moses (Live),-,17,1,,,,
52,-,Funkadelic,You Can't Miss What You Can't Measure,-,37,8,,,,
53,-,Knock-Out Greg & the Scandinavian Blue Flames,I'm Your Man,-,17,7,,,,
54,-,Marvin Gaye,I Want You,-,34,4,,,,
55,down,Mary J. Blige,2 U,38,5,74,,,,
56,-,Spot Collins,The Smoothest of Blues,-,40,7,,,,
57,up,Kutiman & DEKEL,My Everything,60,4,63,,,,
58,-,Bo Saris,She's on Fire,-,34,8,,,,
59,-,Gloria Gaynor,I Will Survive,-,59,1,,,,
60,-,The Isley Brothers,Who's That Lady,-,31,3,,,,
61,down,Al Wilson,The Snake,55,22,59,,,,
62,-,Fat Larry's Band,Act Like You Know,-,7,9,,,,
63,-,Funkatomic,Push the feeling on (feat. Richelle Hicks),-,10,24,,,,
64,down,Tina Turner,The Best,18,1,162,,,,
65,-,Willie Hill,Ain't Your Fool No More,-,22,4,,,,
66,up,The Weeknd,Starboy (Live),76,33,32,,,,
67,-,Thornetta Davis,Cry,-,24,13,,,,
68,down,Jennifer Lopez,Ain't It Funny,39,1,218,,,,
69,-,Rare Earth,Satisfaction Guaranteed,-,69,1,,,,
70,-,Lexa Hill & The Young Punx,Simply Falling,-,60,4,,,,
71,-,Mary J. Blige,Family Affair,-,1,188,,,,
72,-,Muni Long,Hrs & Hrs (feat. Usher) [Remix],-,57,2,,,,
73,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,33,5,,,,
74,-,Lee Fields & The Expressions,Wish You Were Here,-,10,4,,,,
75,down,John Legend,Save Room,61,7,54,,,,
76,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,76,1,,,,
77,down,Stevie Wonder,Superstition,42,9,55,,,,
78,-,The Uptown Horns,Tell Me What You Want (feat. Soozie Tyrell),-,34,9,,,,
79,down,Poldoore,But I Do,46,3,189,,,,
80,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],64,10,152,,,,
81,down,Whitney Houston,I Will Always Love You (2000 Remaster),41,3,162,,,,
82,-,Edwin Starr,Twenty Five Miles,-,13,3,,,,
83,down,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],23,19,37,,,,
84,-,Rupert Holmes,Escape (The Pina Colada Song),-,29,3,,,,
85,down,Whitney Houston,I Have Nothing (2000 Remaster),78,6,63,,,,
86,-,Kool & The Gang,Get Down On It,-,13,6,,,,
87,-,Rockwell,Somebody's Watching Me,-,87,1,,,,
88,-,Jennifer Lopez,Play,-,88,1,,,,
89,-,The Bamboos,I Don’t Wanna Stop (feat. Kylie Auldist),-,50,5,,,,
90,-,Fat Larry's Band,Zoom,-,38,5,,,,
91,-,Memphis Slim,Rockin' the Blues,-,56,3,,,,
92,down,Aretha Franklin,I Say a Little Prayer,8,1,93,,,,
93,-,Edwin Starr,War,-,93,1,,,,
94,-,Barry White,Let The Music Play (M+M Throwback Mix),-,46,1,,,,
95,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,141,,,,
96,-,Tina Turner,Steamy Windows,-,74,2,,,,
97,-,Donna Hightower,If You Hold My Hand,-,36,4,,,,
98,-,Childish Gambino,Redbone,-,3,29,,,,
99,-,Chaka Khan,Ain't Nobody,-,1,160,,,,
100,-,Vargas Blues Band,Tierra del Vino,-,43,10,,,,
