Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Pumas,Fire,13,1,34,,,,
2,up,Amy Winehouse,Back to Black,2,1,34,,,,
3,down,Doja Cat,Say So,1,1,25,100,2020-02-02,6,2020-05-03
4,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),33,4,34,,,,
5,down,Waldeck,Where Do We Go from Here? (feat. Joy Malcolm),4,3,3,,,,
6,up,John Legend,All of Me,10,1,34,,,,
7,up,Jennifer Lopez,Ain't It Funny,20,1,33,,,,
8,up,Sade,Smooth Operator (Single Version),8,2,33,,,,
9,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],5,1,34,,,,
10,up,Mary J. Blige,Family Affair,30,1,34,,,,
11,up,Q Funktion,Like I Usually Do,18,1,24,,,,
12,up,Aloe Blacc,I Need a Dollar,35,2,33,,,,
13,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,30,,,,
14,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,4,33,,,,
15,up,Angie Stone,Wish I Didn't Miss You,47,6,30,,,,
16,up,Michael Kiwanuka,Hero (Intro),31,16,10,,,,
17,up,Alicia Keys,Fallin' (Live),21,3,33,,,,
18,-,Seal,Crazy,-,2,22,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),40,4,32,,,,
20,up,Barry White,"Can't Get Enough of Your Love, Babe",62,2,31,,,,
21,up,Sade,No Ordinary Love,24,1,29,,,,
22,up,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],53,10,17,,,,
23,up,Melanie Fiona,Monday Morning,42,4,33,,,,
24,down,Stretch,Why Did You Do It (Original Mix),12,1,29,,,,
25,down,Average White Band,Pick Up the Pieces,22,4,34,,,,
26,-,Monophonics,Bang Bang (My Baby Shot Me Down),-,1,1,,,,
27,down,Amy Winehouse,Rehab,19,1,31,,,,
28,up,Tina Turner,The Best,86,1,28,,,,
29,up,Chaka Khan,Ain't Nobody,36,1,17,,,,
30,down,Michael Kiwanuka,Cold Little Heart (Acoustic),29,4,22,,,,
31,down,Aretha Franklin,I Say a Little Prayer,6,1,29,,,,
32,up,Poldoore,Unconditional (feat. Will Magid),57,4,32,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),95,1,29,,,,
34,up,Lionel Richie,"Say You, Say Me",59,4,23,,,,
35,up,Whitney Houston,I Have Nothing (2000 Remaster),84,6,15,,,,
36,up,Sade,Hang On To Your Love,41,2,32,,,,
37,up,DJ Mark Brickman,A Fifth of Disco,52,22,5,,,,
38,-,Doja Cat,Like That (feat. Gucci Mane),-,5,13,99,2020-04-12,91,2020-04-19
39,up,Right to Life,Sweet Delight (Radio Edit),77,30,3,,,,
40,-,Robert Finley,Medicine Woman,-,38,16,,,,
41,up,Andru Donalds,Mishale,63,3,28,,,,
42,up,Sharon Jones & The Dap-Kings,This Land Is Your Land,51,6,18,,,,
43,down,Leela James,Damn Your Eyes,23,4,30,,,,
44,up,Surfaces,Sunday Best,76,11,13,96,2020-03-01,27,2020-04-26
45,-,Barbara Lynn,Take Your Love and Run,-,45,1,,,,
46,up,Philip Bailey,Easy Lover,80,1,32,,,,
47,-,Gloria Gaynor,I Will Survive,-,8,6,,,,
48,-,Ben E. King,Stand By Me,-,1,12,,,,
49,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],78,3,27,,,,
50,-,Basement Freaks,Out of My Way (feat. Georges Perin),-,44,5,,,,
51,-,Michael Kiwanuka,You Ain't the Problem,-,22,12,,,,
52,-,Sade,The Sweetest Taboo,-,27,5,,,,
53,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,1,31,,,,
54,-,Al Wilson,"Brother, Where Are You",-,54,1,,,,
55,-,SiR,Rapper Weed (feat. Boogie),-,39,2,,,,
56,down,Booker T. & The M.G.'s,Green Onions,50,6,25,,,,
57,-,Speedometer,We Gave up Too Soon (feat. Vanessa Jamie),-,51,2,,,,
58,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,47,7,,,,
59,-,Booker T. & The M.G.'s,Green Onions (Live),-,48,1,,,,
60,-,Curtis Harding,Welcome to My World,-,41,2,,,,
61,-,BLASÉ,Τάσεις Φυγής,-,1,9,,,,
62,down,Diana Ross,Brown Baby / Save the Children,26,26,11,,,,
63,up,Childish Gambino,Feels Like Summer,64,3,13,,,,
64,up,PARTYNEXTDOOR,BELIEVE IT,98,63,10,100,2020-03-29,55,2020-04-05
65,-,Bobby Oroza,Your Love Is Too Cold (Instrumental),-,65,1,,,,
66,up,Cymande,Dove,97,8,2,,,,
67,-,Leon Bridges,Bad Bad News,-,22,5,,,,
68,down,The Weeknd,Starboy (feat. Daft Punk),14,5,31,,,,
69,up,Diana King,Shy Guy,89,39,5,,,,
70,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,47,4,,,,
71,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,4,29,,,,
72,-,Anthony Hamilton,"Cornbread, Fish & Collard Greens",-,53,3,,,,
73,-,The Poets of Rhythm,Strokin' the Grits,-,4,1,,,,
74,down,Barry White,"Never, Never Gonna Give Ya Up",11,7,33,,,,
75,-,Poldoore,But I Do,-,3,29,,,,
76,down,Kool & The Gang,Fresh,66,2,21,,,,
77,-,Flevans,Hold Your Hands Up (feat. Laura Vane),-,46,2,,,,
78,-,Jorja Smith,Be Honest (feat. Burna Boy),-,39,8,,,,
79,-,Bryson Tiller,Run Me Dry,-,61,6,,,,
80,-,RAY BLK,Chill Out (feat. SG Lewis),-,24,16,,,,
81,-,Scott Sharrard & the Brickyard Band,Didn't Wanna Fall in Love,-,32,2,,,,
82,-,Leela James,Did It for Love,-,70,1,,,,
83,-,The Real Thing,You To Me Are Everything,-,11,3,,,,
84,down,Iyeoka,Simply Falling,60,5,32,,,,
85,-,Betty Wright,Clean Up Woman,-,85,1,,,,
86,-,The Allergies,Dance Now,-,58,1,,,,
87,-,Marvin Gaye & Tammi Terrell,If This World Were Mine,-,42,3,,,,
88,-,Sade,Cherry Pie,-,43,2,,,,
89,-,The Neville Brothers,Yellow Moon,-,2,2,,,,
90,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,90,1,,,,
91,-,The Bamboos,Lit Up,-,13,5,,,,
92,-,Brixtonboogie,Back Home,-,29,2,,,,
93,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),83,10,17,,,,
94,-,Jessie Reyez,ANKLES,-,67,1,,,,
95,-,Brooklyn Funk Essentials,Hold It Down,-,44,3,,,,
96,-,Ray Charles,"What'd I Say, Pts. I & 2",-,7,4,,,,
97,-,Lee Fields & The Expressions,Time (Bonus Track),-,72,2,,,,
98,-,Alicia Keys,In Common (Black Coffee Remix),-,37,5,,,,
99,-,Donna Summer,Hot Stuff (Live),-,24,6,,,,
100,-,Jay Sean,Ride It (Original),-,98,2,,,,
