Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,2,1,238,,,,
2,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,1,134,,,,
3,down,Brandy,True,1,1,57,,,,
4,up,SATURN Music,Energetic Surf Rock & Upbeat Fun,30,4,2,,,,
5,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],20,1,228,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,1,202,,,,
7,up,Tina Turner,The Best,7,1,177,,,,
8,down,Nelly,Dilemma,5,3,69,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),15,3,182,,,,
10,up,Lionel Richie,Hello,19,10,154,,,,
11,up,Alicia Keys,Fallin',21,1,192,,,,
12,up,Tina Turner,I Don't Wanna Lose You,49,12,17,,,,
13,up,Monophonics,Bang Bang (My Baby Shot Me Down),52,1,206,,,,
14,up,Sade,Kiss of Life,26,14,7,,,,
15,down,Andru Donalds,Mishale,4,3,224,,,,
16,down,Diana Ross,Upside Down,10,3,97,,,,
17,-,Otis Redding & Carla Thomas,Tramp,-,17,1,,,,
18,up,Δεσμώτης,Κράτα Με,18,5,11,,,,
19,up,The Weeknd,Can't Feel My Face,68,2,183,,,,
20,up,Mary J. Blige,2 U,51,5,93,,,,
21,up,Ben E. King,Stand By Me,27,1,175,,,,
22,down,Lionel Richie,"Say You, Say Me",12,4,180,,,,
23,-,Heidelberg Chamber Duo & Christoph Haarmann,"Sonata for Flute and Basso continuo in D Major, Wq 126: Allegro",-,2,18,,,,
24,up,Jennifer Lopez,Ain't It Funny,29,1,239,,,,
25,down,Sade,Smooth Operator,11,1,68,,,,
26,up,Stevie Wonder,Superstition,33,9,71,,,,
27,up,Jennifer Lopez,Love Don't Cost a Thing,47,6,110,,,,
28,up,Tory Lanez,The Color Violet,36,6,9,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),78,5,147,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,199,,,,
31,up,Stevie Wonder,Master Blaster (Jammin'),42,2,37,,,,
32,down,Alicia Keys,Girl On Fire (Live),22,3,53,,,,
33,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,33,19,,,,
34,-,David Bray,Night Rains,-,20,10,,,,
35,-,Jestofunk & Ce Ce Rogers,Say It Again (Byof Instrumental),-,35,12,,,,
36,-,Chaka Khan,Ain't Nobody,-,1,170,,,,
37,-,Joyce Sims,Come Into My Life (Extended Album Mix),-,31,3,,,,
38,down,Terry Devine-King,Rubadub Jam,31,9,3,,,,
39,-,Freddie King,Further On Up the Road,-,14,10,,,,
40,-,Scruscru,Teuf De Ouf (feat. Jehan),-,40,5,,,,
41,-,Donna Summer,Hot Stuff (Ralphi Rosario and Erick Ibiza 2018 Rework),-,41,1,,,,
42,-,The Budos Band,Mas O Menos,-,42,2,,,,
43,-,Marvin Gaye,Let's Get It On,-,8,26,,,,
44,-,Tina Turner,The Best (Edit),-,1,83,,,,
45,up,Dusty Springfield,Son of a Preacher Man,81,2,100,,,,
46,-,ザ ソール モチべーターズ,Say What You Mean,-,18,6,,,,
47,down,Poldoore,But I Do,32,3,204,,,,
48,-,Slim Moore and the Mar-Kays,Cityscape,-,39,9,,,,
49,down,Melanie Fiona,Monday Morning,9,4,169,,,,
50,down,Whitney Houston,I Have Nothing (2000 Remaster),46,6,84,,,,
51,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,89,,,,
52,-,Keziah Jones,Rhythm Is Love,-,7,20,,,,
53,-,Satin Jackets & Elmar,Count On You,-,53,1,,,,
54,up,Seal,Crazy,70,2,101,,,,
55,down,Rufus and Chaka Khan,Ain't Nobody (Live),50,4,43,,,,
56,down,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],44,19,56,,,,
57,-,PM Warson,True Story,-,20,11,,,,
58,-,BLASÉ,Τάσεις Φυγής,-,1,16,,,,
59,-,The Electric Peanut Butter Company,Mono Man,-,27,9,,,,
60,-,Hi-Five,I Like the Way (The Kissing Game),-,60,1,,,,
61,up,The Neville Brothers,Yellow Moon,83,2,67,,,,
62,-,Funkadelic,Maggot Brain,-,4,11,,,,
63,down,Kano & Mousse T.,I'm ready (Mousse T'S Edit),56,56,6,,,,
64,-,LaShaunMariek,Walking The Backstreets And Crying,-,64,1,,,,
65,-,Aretha Franklin,Good to Me As I Am to You,-,55,5,,,,
66,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,24,7,155,,,,
67,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,11,5,,,,
68,down,J.A.E.,Love Me Right,40,12,14,,,,
69,down,Mary J. Blige,Family Affair,65,1,204,,,,
70,up,Alicia Keys,In Common (Black Coffee Remix),76,37,8,,,,
71,down,Black Pumas,Colors,48,4,59,,,,
72,-,Funkatomic,Push the feeling on (feat. Richelle Hicks),-,10,25,,,,
73,-,On the One Band,I'll Take Care of You (feat. Maya Nicholson),-,62,2,,,,
74,-,Boney M.,Daddy Cool,-,2,27,,,,
75,-,Rihanna,Don't Stop the Music,-,1,137,,,,
76,-,Sade,Somebody Already Broke My Heart,-,35,4,,,,
77,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,14,,,,
78,-,The Real Thing,You to Me Are Everything,-,33,2,,,,
79,-,James Brown,How Do You Stop,-,56,4,,,,
80,down,The Teskey Brothers & Orchestra Victoria,"Say You’ll Do (Live At Hamer Hall, 2020)",64,43,6,,,,
81,-,Mighty Sam McClain,The Other Man In the Mand,-,29,6,,,,
82,down,Black Pumas,Fire,37,1,161,,,,
83,-,Terry Devine-King,City Jam,-,3,6,,,,
