Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bodyslam,Sunny Side Up,1,1,4,,,,
2,-,Kim Jae Joong,FLOWER GARDEN,-,2,1,,,,
3,down,Bodyslam,Dharmajāti,2,1,217,,,,
4,down,Silly Fools,Best of Silly Fools,3,1,241,,,,
5,down,LINKIN PARK,One More Light,4,2,175,,,,
6,down,Asanee & Wasan,อัสนี - วสันต์ ฮิต,5,2,227,,,,
7,up,Various Artists,Rock Heroes,74,2,219,,,,
8,up,Cocktail,The Lords Of Misery,10,3,217,,,,
9,down,Bodyslam,Krarm,6,2,231,,,,
10,down,Da Endorphine,Forever Love Hits by Da Endorphine,7,2,216,,,,
11,down,Bodyslam,Save My Life,9,4,233,,,,
12,down,Bodyslam,Believe,8,3,237,,,,
13,down,Bodyslam,วิชาตัวเบา,11,5,230,,,,
14,down,KLEAR,Klear Best Collection,12,6,227,,,,
15,down,LINKIN PARK,LIVING THINGS,13,5,237,,,,
16,down,LINKIN PARK,The Hunting Party,14,7,233,,,,
17,down,25 Hours,Mom & Popshop,15,8,236,,,,
18,down,Various Artists,GMM Grammy Rock Collection Vol.02,16,5,228,,,,
19,down,Various Artists,GMM Grammy Rock Collection Vol.01,18,9,242,,,,
20,down,LINKIN PARK,Studio Collection 2000-2012,17,10,214,,,,
21,down,Clash,Clash All Hits,19,13,213,,,,
22,up,ONE OK ROCK,Jinsei × Boku =,39,11,223,,,,
23,up,Micro,Best Of Micro,23,13,213,,,,
24,down,Potato,From Then Till Now,21,14,220,,,,
25,down,Bring Me the Horizon,That's the Spirit,22,14,221,,,,
26,down,Zeal,Zeal Best Collection,24,15,220,,,,
27,down,The Yers,You,25,12,235,,,,
28,down,Scorpions,Acoustica (Live),26,12,221,,,,
29,down,Pang Nakarin,Best of ป้าง นครินทร์ กิ่งศักดิ์,27,13,228,,,,
30,down,Cocktail,Ten Thousand Tears,28,17,229,,,,
31,up,Various Artists,He Sad,32,20,232,,,,
32,down,Eagles,The Complete Greatest Hits,29,18,227,,,,
33,down,ONE OK ROCK,35xxxv (Deluxe Edition),30,7,231,,,,
34,down,Three Man Down,This City Won’t Be Lonely Anymore,31,1,157,,,,
35,down,SMF (Stone Metal Fire),RS.Classic - หิน เหล็ก ไฟ,34,21,217,,,,
36,down,Moderndog,Pod Pong May-T,33,19,235,,,,
37,down,ONE OK ROCK,Eye of the Storm,36,21,232,95,2019-11-10,95,2019-11-10
38,down,Maew Jirasak,Best of Catarock,35,21,226,,,,
39,up,LINKIN PARK,Hybrid Theory (Deluxe Version),40,25,146,,,,
40,down,Dream Theater,Images and Words,37,22,229,,,,
41,down,LINKIN PARK,Meteora,20,10,174,,,,
42,down,LINKIN PARK,RECHARGED,38,23,236,,,,
43,up,Playground,Playground 10 Years Anniversary,43,24,242,,,,
44,down,Blackhead,Best of Blackhead,42,23,225,,,,
45,down,ONE OK ROCK,Ambitions,41,26,222,,,,
46,down,Kala,Kala Best Collection,44,28,212,,,,
47,down,Pang Nakarin,ป้าง มหานิยม,45,28,231,,,,
48,down,John Mayer,Born and Raised,47,31,223,,,,
49,down,John Mayer,Paradise Valley,48,31,237,,,,
50,down,Dream Theater,Dream Theater,46,29,234,,,,
51,down,John Mayer,The Search for Everything,49,19,225,,,,
52,down,Hugo,ดำสนิท,50,32,236,,,,
53,down,Silly Fools,Juicy,51,23,214,,,,
54,down,Avenged Sevenfold,Hail to the King (Deluxe Version),52,34,240,,,,
55,up,Various Artists,Rock Heroes 2,75,36,232,,,,
56,down,Potato,The Taste Of Potato,53,38,232,,,,
57,up,Thanapon Intharit & Itti Balangura,RS.Number 1 Hitz - อิทธิ - เสือ ธนพล,64,44,126,,,,
58,down,LINKIN PARK,Hybrid Theory,54,35,175,66,2020-03-01,66,2020-03-01
59,down,Slot Machine,cell,55,37,236,,,,
60,down,Elvis Presley,Elv1s: 30 #1 Hits,56,40,195,,,,
61,down,Santana,Ultimate Santana,57,41,229,,,,
62,up,Maleehuana,บุปผาชน,62,43,206,,,,
63,down,Retrospect,Unleashed,58,37,224,,,,
64,down,Pang Nakarin,กลางคน - EP,59,43,238,,,,
65,down,Big Ass,แดนเนรมิต - EP,60,26,242,,,,
66,down,Nui Amphol,Best Of อำพล ลำพูน,61,41,190,,,,
67,down,Labanoon,N.E.W.S.,65,27,226,,,,
68,down,Silly Fools,Silly Fools - The One,63,44,170,,,,
69,-,PLAVE,ASTERUM : 134-1 - EP,-,1,15,,,,
70,up,Tilly Birds,It's Gonna Be OK,73,1,115,,,,
71,-,At the Movies,"Soundtrack of Your Life, Vol. 1",-,71,1,,,,
72,-,NOTHING MORE,CARNAL,-,72,1,,,,
73,-,At the Movies,Soundtrack of Your Life - Vol. 2,-,73,1,,,,
74,down,Big Ass,Seven,67,38,229,,,,
75,-,New Found Glory,"From the Screen To Your Stereo, Pt. II",-,75,1,,,,
76,down,Nickelback,"The Best of Nickelback, Vol. 1",71,47,202,,,,
77,down,Bring Me the Horizon,amo,66,43,180,,,,
