Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bodyslam,Sunny Side Up,4,1,2,,,,
2,up,Bodyslam,Dharmajāti,7,1,215,,,,
3,down,Silly Fools,Best of Silly Fools,1,1,239,,,,
4,up,LINKIN PARK,One More Light,8,2,173,,,,
5,down,Asanee & Wasan,อัสนี - วสันต์ ฮิต,2,2,225,,,,
6,down,Cocktail,The Lords Of Misery,3,3,215,,,,
7,down,Bodyslam,Krarm,5,2,229,,,,
8,down,Bodyslam,Believe,6,3,235,,,,
9,up,Bodyslam,Save My Life,29,4,231,,,,
10,up,KLEAR,Klear Best Collection,10,6,225,,,,
11,down,LINKIN PARK,LIVING THINGS,9,5,235,,,,
12,up,LINKIN PARK,The Hunting Party,12,7,231,,,,
13,up,25 Hours,Mom & Popshop,60,8,234,,,,
14,down,Various Artists,GMM Grammy Rock Collection Vol.02,13,5,226,,,,
15,down,Various Artists,GMM Grammy Rock Collection Vol.01,14,9,240,,,,
16,up,LINKIN PARK,Meteora,46,10,172,,,,
17,down,Clash,Clash All Hits,16,13,211,,,,
18,down,Potato,From Then Till Now,15,14,218,,,,
19,down,Bring Me the Horizon,That's the Spirit,17,14,219,,,,
20,down,Micro,Best Of Micro,18,13,211,,,,
21,down,Zeal,Zeal Best Collection,19,15,218,,,,
22,down,The Yers,You,20,12,233,,,,
23,down,Pang Nakarin,Best of ป้าง นครินทร์ กิ่งศักดิ์,21,13,226,,,,
24,up,Three Man Down,This City Won’t Be Lonely Anymore,24,1,155,,,,
25,up,ONE OK ROCK,35xxxv (Deluxe Edition),25,7,229,,,,
26,up,Eagles,The Complete Greatest Hits,26,18,225,,,,
27,down,Various Artists,He Sad,23,20,230,,,,
28,down,Moderndog,Pod Pong May-T,27,19,233,,,,
29,up,Maew Jirasak,Best of Catarock,31,21,224,,,,
30,up,ONE OK ROCK,Eye of the Storm,32,21,230,95,2019-11-10,95,2019-11-10
31,down,Scorpions,Acoustica (Live),22,12,219,,,,
32,up,Dream Theater,Images and Words,34,22,227,,,,
33,up,LINKIN PARK,RECHARGED,35,23,234,,,,
34,up,Blackhead,Best of Blackhead,37,23,223,,,,
35,up,LINKIN PARK,Hybrid Theory (Deluxe Version),36,25,144,,,,
36,up,Playground,Playground 10 Years Anniversary,38,24,240,,,,
37,up,ONE OK ROCK,Ambitions,39,26,220,,,,
38,up,Kala,Kala Best Collection,40,28,210,,,,
39,up,Pang Nakarin,ป้าง มหานิยม,41,28,229,,,,
40,up,Dream Theater,Dream Theater,42,29,232,,,,
41,up,John Mayer,Born and Raised,44,31,221,,,,
42,up,Da Endorphine,Forever Love Hits by Da Endorphine,43,2,214,,,,
43,up,John Mayer,Paradise Valley,45,31,235,,,,
44,up,Silly Fools,Juicy,67,23,212,,,,
45,up,John Mayer,The Search for Everything,47,19,223,,,,
46,down,SMF (Stone Metal Fire),RS.Classic - หิน เหล็ก ไฟ,28,21,215,,,,
47,up,Hugo,ดำสนิท,49,32,234,,,,
48,up,Avenged Sevenfold,Hail to the King (Deluxe Version),50,34,238,,,,
49,up,Potato,The Taste Of Potato,51,38,230,,,,
50,up,LINKIN PARK,Hybrid Theory,72,35,173,66,2020-03-01,66,2020-03-01
51,up,Slot Machine,cell,52,37,234,,,,
52,up,Elvis Presley,Elv1s: 30 #1 Hits,53,40,193,,,,
53,up,Santana,Ultimate Santana,55,41,227,,,,
54,up,Silly Fools,Silly Fools - The One,59,44,168,,,,
55,up,Cocktail,Ten Thousand Tears,70,17,227,,,,
56,up,Bring Me the Horizon,amo,66,43,178,,,,
57,up,Nui Amphol,Best Of อำพล ลำพูน,69,41,188,,,,
58,down,Retrospect,Unleashed,57,37,222,,,,
59,down,Pang Nakarin,กลางคน - EP,58,43,236,,,,
60,down,Thanapon Intharit & Itti Balangura,RS.Number 1 Hitz - อิทธิ - เสือ ธนพล,56,44,124,,,,
61,up,Labanoon,N.E.W.S.,61,27,224,,,,
62,up,Big Ass,Seven,62,38,227,,,,
63,up,Tilly Birds,It's Gonna Be OK,76,1,113,,,,
64,up,Big Ass,The Lion,68,50,206,,,,
65,up,Nickelback,"The Best of Nickelback, Vol. 1",71,47,200,,,,
66,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,1,44,72,2020-10-25,4,2020-11-08
67,up,AC/DC,Iron Man 2,77,57,170,,,,
68,up,RADWIMPS,Weathering with You,78,19,185,,,,
69,down,Bring Me The Horizon,POST HUMAN: NeX GEn,30,1,4,,,,
70,-,Inca,Best Of Inca,-,50,40,,,,
71,down,Paradox,The Journey of Paradox,11,7,219,,,,
72,down,Bodyslam,วิชาตัวเบา,48,5,228,,,,
73,down,LINKIN PARK,Studio Collection 2000-2012,63,10,212,,,,
74,up,Maleehuana,บุปผาชน,82,43,204,,,,
75,up,Big Ass,แดนเนรมิต - EP,81,26,240,,,,
