Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,29,,,,
2,up,Super Rob & Erika Norwich,My AI,68,2,3,,,,
3,-,Mathis Ole Vars,Biret Inger Márjá Vars,-,3,2,,,,
4,down,Disturbed,The Sound of Silence,3,2,3,,,,
5,-,Kygo & Ava Max,Whatever,-,4,1,,,,
6,down,OR GOLAN,I Am Greedy,5,3,14,,,,
7,down,Ariana Grande,"yes, and?",2,2,2,,,,
8,-,Permoman,Ert liv Ã¤r skit,-,4,3,,,,
9,down,Tfresh David,David Kushner Daylight,7,6,31,,,,
10,-,Tommy Lee Sparta,Tattoo,-,10,2,,,,
11,-,CDM Project,The Fox (What Does The Fox Say?),-,11,1,,,,
12,down,Lewis Capaldii,Someone,9,9,2,,,,
13,down,DON XHONI & Dhurata Dora,Lej,8,6,5,,,,
14,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,4,1,,,,
15,down,Dua Lipa,Houdini,6,6,11,,,,
16,down,AC/DC,Thunderstruck,13,11,8,70,2019-11-17,63,2019-12-08
17,-,Teddy Swims & Freak Freely,Lose Control (Live),-,4,5,,,,
18,up,Jagwar Twin,Bad Feeling (Oompa Loompa),36,18,2,,,,
19,-,Marcus & Martinus,Plystre På Deg,-,8,6,,,,
20,down,Gothminister,We Come Alive,4,4,3,,,,
21,down,OneRepublic,Counting Stars,15,15,2,,,,
22,down,Jack Harlow,Lovin On Me,14,13,11,,,,
23,down,SK,007,16,16,12,,,,
24,-,Metallica,Nothing Else Matters,-,17,3,,,,
25,-,"Danny Polo, Landon Sears & CUBE",Prada,-,19,5,,,,
26,up,AL SHAMI,Ya Leil W Yal Ein,62,10,16,,,,
27,-,Marvin Gaye,"I'm Yours, You're Mine",-,27,1,,,,
28,up,Sophie Ellis-Bextor,Murder On the Dancefloor,49,28,3,,,,
29,down,The Weeknd,Track 6,24,24,8,,,,
30,down,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),21,5,51,,,,
31,down,Tyla,Water (Mixed),22,9,4,,,,
32,down,Doja Cat,Paint The Town Red (Mixed),25,17,3,,,,
33,-,Travis Scott,I KNOW ?,-,33,1,,,,
34,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),30,13,40,,,,
35,down,Akon,Smack That (feat. Eminem),32,25,33,,,,
36,down,Blinding Lights,Blinding Lights,26,21,4,,,,
37,up,Ofenbach,Overdrive (feat. Norma Jean Martine),67,19,3,,,,
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,18,5,26,2019-10-06,26,2019-10-06
39,down,Lorean,Memory Reboot,27,27,6,,,,
40,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",28,19,5,,,,
41,down,Poker Face,Poker Face,33,33,4,,,,
42,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,25,34,,,,
43,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,23,15,,,,
44,down,Dave & Central Cee,Sprinter,31,1,34,,,,
45,-,(G)I-DLE,Wife,-,45,1,,,,
46,down,Emma Steinbakken & Hver gang vi møtes,Delilah,38,7,33,,,,
47,-,Benson Boone,Beautiful Things,-,2,1,,,,
48,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],40,40,8,,,,
49,-,IU,Love wins all,-,49,1,,,,
50,down,21 Savage,redrum,17,17,2,,,,
51,-,Lana Del Rey,Summertime Sadness,-,28,38,,,,
52,down,Trần Hương,Shamless,47,42,17,,,,
53,down,LINKIN PARK,In the End,42,29,41,,,,
54,-,Wes Walker,Am Who I Am,-,9,1,,,,
55,-,Modern Talking,Cheri Cheri Lady,-,24,7,,,,
56,down,Jung Kook,Standing Next to You,45,3,12,,,,
57,-,Ensamble Siete & Voodoo Tracks,Te Da La Vida,-,43,6,,,,
58,-,Boney M.,Rasputin,-,55,10,,,,
59,down,Lady Gaga,Bad Romance,39,39,30,,,,
60,down,Melinda Ademi & BARDHI,Mos ma prish,44,22,4,,,,
61,down,twenty one pilots,Stressed Out,43,23,3,,,,
62,down,Kenya Grace,Strangers (Mixed),54,51,3,,,,
63,down,Travis Scott,goosebumps,59,10,24,89,2020-04-26,18,2020-05-03
64,up,Cyril,Stumblin' In,73,41,2,,,,
65,-,French Montana,Unforgettable (feat. Swae Lee),-,29,3,,,,
66,-,Katy Perry,Dark Horse (feat. Juicy J),-,39,2,,,,
67,-,AURORA,The Conflict Of The Mind,-,67,1,,,,
68,down,Elvis Presley,Fairytale (Live),65,9,5,,,,
69,up,KEiiNO,Damdiggida,96,3,3,,,,
70,down,Tate McRae,exes,52,22,9,,,,
71,down,Kawl,Middle of Night,51,51,5,,,,
72,-,Anne Fagermo & Dag Erik Oksvold,Judge Tenderly of Me,-,31,1,,,,
73,-,Shawn Mendes & Camila Cabello,Señorita,-,2,35,1,2019-10-06,1,2019-10-06
74,-,"Andrew Underberg, Sam Haft, Christian Borle, Amir Talai & Joel Perez",Stayed Gone,-,63,1,,,,
75,down,Dieez,Derniere Dance,63,60,4,,,,
76,down,Idol,Ecstasy,58,15,15,,,,
77,down,Taylor Swift,Cruel Summer,69,48,18,,,,
78,down,Guns N' Roses,Sweet Child O' Mine,56,50,25,,,,
79,down,Rammstein,DEUTSCHLAND,60,8,21,,,,
80,-,Marshmello,Alone,-,19,8,,,,
81,down,$ense,Justin Bieber (Baby),64,64,3,,,,
82,-,Yamê,Bécane,-,69,3,,,,
83,down,The Police,Every Breath You Take,72,61,16,,,,
84,down,Imagine Dragons,Thunder,41,31,9,,,,
85,-,Five Iron Frenzy,Dandelions,-,24,11,,,,
86,-,Mc Lobinho,Shivers (New Song),-,57,1,,,,
87,down,Survivor,Eye of the Tiger,70,61,19,,,,
88,down,YOKO.T,Aya-Era,57,57,2,,,,
89,-,Creedence Clear Water,Have You Ever Seen the Rain,-,16,10,,,,
90,down,Unknown,Cancion Del Que No Hace Nada,74,5,14,,,,
91,up,Dancing Chocolate,"Seya, Seya",95,15,3,,,,
92,down,Crystal Castles,Kerosene,80,45,7,,,,
93,down,Katya Lel,Мой мармеладный (Я не права),78,78,3,,,,
94,down,Gigi D'Agostino,L'amour Toujours,77,63,9,,,,
95,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],76,64,6,,,,
96,-,Toto,Africa,-,59,14,,,,
97,down,Mitski,My Love Mine All Mine,84,68,8,,,,
98,-,JUJU,STAYIN' ALIVE,-,90,3,,,,
99,down,NEFFEX,Till I Collapse,89,67,2,,,,
