Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
2,up,Ed Sheeran,Bad Habits,3,2,2,,,,
3,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,2,13,76,2021-04-25,2,2021-05-02
5,down,Luca Debonaire & Martina Budde,Beggin,4,4,6,,,,
6,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,10,,,,
7,-,Olivea Rodriqo,Good 4 You,-,7,1,,,,
8,up,Lil Nas X,MONTERO (Call Me By Your Name),14,1,18,3,2021-04-04,3,2021-04-04
9,up,Halva Priset & Maria Mena,Den fineste Chevy'n,11,5,18,,,,
10,up,Emelie Hollow,Fallen Angel (Live from HAIK),10,1,11,,,,
11,down,BTS,Permission to Dance,7,1,3,,,,
12,down,Tesher,Jalebi Baby,8,8,11,,,,
13,up,Bella Poarch,Build a Bitch,22,2,11,,,,
14,up,Dua Lipa,Levitating (feat. DaBaby),19,8,41,93,2020-10-25,3,2021-05-16
15,up,Doja Cat,Kiss Me More (feat. SZA),20,4,16,9,2021-04-18,1,2021-05-16
16,down,El Papi,Sju Fjell,13,13,23,,,,
17,up,Marcus & Martinus & Alex Rose,Belinda,17,7,7,,,,
18,up,Hagle & Halva Priset,Kjerring i fra by’n,18,2,8,,,,
19,up,KSI,Holiday,76,1,6,,,,
20,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",15,2,12,84,2021-05-09,17,2021-05-16
21,-,Anne-Marie,TRACK 11,-,21,1,,,,
22,down,BTS,Butter,21,2,10,,,,
23,up,Hagle & Staysman,Bøgda,23,2,19,,,,
24,-,KSI,Number 2 (feat. Future & 21 Savage),-,24,1,,,,
25,up,Masked Wolf,Astronaut In The Ocean,26,17,6,,,,
26,down,Vegedream,Ramenez la coupe à la maison,24,11,14,,,,
27,up,Broke in Summer,Mid Summer,34,24,5,,,,
28,down,Hagle,Ærbeskær,25,3,13,,,,
29,up,Chris Holsten,Smilet i ditt eget speil,29,13,16,,,,
30,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,28,25,15,96,2021-04-11,41,2021-05-16
31,up,Doja Cat,Need To Know,52,11,4,,,,
32,-,Bo Burnham,Welcome to the Internet,-,32,1,,,,
33,-,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),-,33,1,,,,
34,up,Lauge,For Altid Og Evigt,35,18,29,,,,
35,-,Iron Maiden,The Writing On The Wall,-,35,2,,,,
36,-,Camila Cabello,Don't Go Yet,-,36,1,,,,
37,up,LIVE,Lightning Crashes (Live),38,1,23,,,,
38,-,Ariana Grande,positions,-,1,20,77,2020-10-25,1,2020-11-01
39,down,Post Malone,Motley Crew,12,12,2,,,,
40,-,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),-,40,1,,,,
41,up,Duncan Laurence,Arcade (feat. FLETCHER),42,6,22,100,2021-03-21,64,2021-04-25
42,down,Måneskin,ZITTI E BUONI,33,11,10,,,,
43,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),46,1,19,56,2021-03-21,1,2021-03-28
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,5,21,6,2021-03-14,2,2021-05-09
45,up,A36,Samma gamla vanliga,61,39,5,,,,
46,down,Hagle,Ærmen i kærmen,45,5,25,,,,
47,down,Normani,Wild Side (feat. Cardi B),32,32,2,,,,
48,down,TIX,Nå Koser Vi Oss,41,7,33,,,,
49,down,Wael Kfoury,El Bint El Awiye,40,40,3,,,,
50,down,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",49,29,4,,,,
51,down,TIX,BeautiFull,39,1,5,,,,
52,down,La Fouine,La vie c’est ça,16,16,2,,,,
53,-,Trinidad Cardona,Dinero,-,53,1,,,,
54,down,Madcon,Beggin,44,34,6,,,,
55,up,Love Again,86,60,29,8,,,,
56,-,THUNDER,薫る味SWEET,-,42,3,,,,
57,up,Bo Burnham,Bezos I,90,57,2,,,,
58,up,Minelli,Rampampam,63,25,13,,,,
59,down,AURORA,Runaway,47,3,19,26,2021-04-18,13,2021-04-25
60,down,Bo Burnham,All Eyes On Me,53,30,6,,,,
61,down,TIX,"Engel, Ikke Dra",57,5,11,,,,
62,up,Doja Cat & The Weeknd,You Right,69,62,2,,,,
63,up,The Verve,Bitter Sweet Symphony,65,62,9,,,,
64,up,The Dead South,In Hell I'll Be in Good Company,64,61,6,,,,
65,up,Justin Wellington,Iko Iko (feat. Small Jam),72,36,7,,,,
66,down,AURORA,Cure For Me,50,23,3,,,,
67,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),67,26,9,,,,
68,down,Ringnes-Ronny,Polisen,66,44,13,,,,
69,-,Ava Max,EveryTime I Cry,-,69,1,,,,
70,up,Dave & Stormzy,Clash,84,41,3,,,,
71,up,Doja Cat,Ain't Shit,97,65,3,,,,
72,-,Staysman,Du får aldri se meg naken igjen,-,48,8,,,,
73,-,hamYai,Blak Magik,-,60,3,,,,
74,up,Olivia Rodrigo,traitor,79,28,10,,,,
75,-,Hozier,Take Me to Church,-,50,19,,,,
76,-,Tora Nazi,Fly on Sky,-,14,1,,,,
77,up,Ezu & Harshdeep Kaur,Jannat,88,77,2,,,,
78,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),82,18,14,,,,
79,down,Olivia Rodrigo,deja vu,78,19,16,17,2021-04-11,16,2021-04-18
80,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),91,72,5,,,,
81,-,Lynyrd Skynyrd,Simple Man (Live),-,81,4,,,,
82,up,Kim Larsen & Kjukken,This Is My Life (Live 2006),85,35,10,,,,
83,-,Mari Kalkun,Ma Tahaksin Kodus Olla,-,68,3,,,,
84,up,LINKIN PARK,Numb,96,35,2,,,,
85,-,DoctaDee,"Bills, Bills, Bills",-,85,3,,,,
86,-,The New Normal,The New Normal,-,86,1,,,,
87,down,Robin Schulz,Sugar (feat. Francesco Yates),77,71,12,,,,
88,up,AC/DC,Highway to Hell (Live),93,49,6,,,,
89,-,50 Cent,In Da Club,-,19,12,,,,
90,-,Metallica,Enter Sandman,-,67,17,,,,
91,-,Willy William,Ego (Radio Edit),-,60,7,,,,
92,-,The Animals,House of the Rising Sun,-,92,1,,,,
93,down,Highwaymen,Me and Bobby McGee (Live 1992),92,51,12,,,,
94,-,Olivia Rodrigo,happier,-,94,1,,,,
95,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,52,7,,,,
96,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,69,9,71,2020-02-09,71,2020-02-09
97,-,ArrDee,Oliver Twist,-,97,1,,,,
98,-,Pop Smoke,Coupe,-,98,1,,,,
99,-,Manchester Orchestra,Amplified in the Silence,-,82,4,,,,
