Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,5,,,,
2,down,JISOO,FLOWER,1,1,2,,,,
3,up,Emma Steinbakken & Hver gang vi møtes,Floden,3,1,17,,,,
4,-,Rema & Selena Gomez,Calm Down (Mixed),-,4,1,,,,
5,-,Jack Black,Peaches,-,4,1,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],6,6,5,,,,
7,down,"Hagle, Staysman & Sputnik",Gamleveien,4,4,2,,,,
8,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,7,2,15,,,,
9,-,Michael Learns to Rock,Take Me to Your Heart,-,9,1,,,,
10,up,Eminem,Mockingbird,10,6,27,,,,
11,down,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),8,5,10,,,,
12,down,Alessandra,Queen of Kings,9,2,13,,,,
13,up,FIFTY FIFTY,Cupid,36,3,4,,,,
14,up,Emma Steinbakken & Hver gang vi møtes,Delilah,15,7,9,,,,
15,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,11,4,10,,,,
16,down,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,13,3,8,,,,
17,-,Alan Walker,Dreamer,-,17,1,,,,
18,down,Dire Strats,Brothers in arms,16,16,8,,,,
19,down,Nchaze,Kill Bill Sza,18,14,4,,,,
20,up,The Weeknd & Ariana Grande,Die For You (Remix),25,18,7,,,,
21,down,Meghan Trainor,Mother,14,14,5,,,,
22,down,Emma Steinbakken & Hver gang vi møtes,For vår jord,19,11,10,,,,
23,-,George Benson,Lady Love Me (One More Time),-,15,2,,,,
24,down,Jone,Ekko inni meg (feat. Silke),22,3,12,,,,
25,-,Des Kelly,Green Green Grass,-,14,6,,,,
26,-,NF,HAPPY,-,26,1,,,,
27,down,Kid Francescoli,Miss Mess,23,7,25,,,,
28,-,Hillsong Hymnals,Raye Escapism,-,28,1,,,,
29,down,Sam Smith & Kim Petras,Unholy (Live),26,11,9,,,,
30,-,IVE,I AM,-,29,1,,,,
31,-,"Renata Fusco, Fabrizio Vidale, Ilaria De Rosa, Alvaro Soler, Diana Del Bufalo, Margherita De Risi & Encanto - Cast",Non si nomina Bruno,-,31,3,,,,
32,down,Quincy Jones,Jones' Bones,30,28,5,,,,
33,down,Adele,Set Fire to the Rain,29,28,15,,,,
34,up,Libianca,People,40,14,7,,,,
35,-,Pattie Brooks,After Dark,-,35,1,,,,
36,up,Haddaway,What Is Love,43,28,8,,,,
37,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,31,12,,,,
38,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,9,34,,,,
39,-,Roc Boyz,Sett deg ned,-,39,1,,,,
40,-,Vedette Analogic Ensemble,Siren / Ambulance Passing (Sirena ambulanza),-,40,1,,,,
41,-,Rambow,RETT UT AV FURUSET (INTRO),-,41,1,,,,
42,up,Carina Dahl,Best på fest,47,32,7,,,,
43,-,Red Velvet,Snap Snap,-,34,7,,,,
44,-,DNDM,Dubai (Hussein Arbabi Remix),-,44,1,,,,
45,down,Meghan Trainor,Made You Look,39,5,25,,,,
46,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),32,20,27,,,,
47,-,Eminem,Love the Way You Lie (feat. Rihanna),-,47,4,,,,
48,-,YOUNGOHM,Thatthong Sound (feat. SONOFO),-,48,1,,,,
49,-,Kvelertak,Krøterveg Te Helvete (Single Version),-,49,1,,,,
50,-,LINKIN PARK,Numb,-,35,21,,,,
51,up,Dire Straits,Walk of Life,58,39,3,,,,
52,-,Agust D & IU,People Pt.2,-,52,1,,,,
53,-,Ailee,Tattoo,-,53,1,,,,
54,-,a-ha,Summer Moved On,-,23,1,,,,
55,-,g3ox_em,GigaChad Theme (Phonk House Version) [Slowed],-,47,2,,,,
56,down,Lady Gaga,Bloody Mary,45,2,18,,,,
57,-,Ghost,Jesus He Knows Me,-,57,1,,,,
58,down,Ariel Posen,Try (Live),53,53,7,,,,
59,-,Stephen Sanchez,Until I Found You,-,32,8,,,,
60,up,Bjørn Eidsvåg & Hver gang vi møtes,Jovial,73,13,14,,,,
61,up,KALEO,Way Down We Go,83,32,9,,,,
62,-,The Cha-Cha Boys,The Chi-Chi Cha-Cha-Cha,-,22,2,,,,
63,-,Multielásticos,Valientes,-,63,1,,,,
64,up,Chris Stapleton,Tennessee Whiskey,65,19,12,,,,
65,-,Sunmoon,Just the Two of Us,-,65,2,,,,
66,-,The Chalkeaters,Bowsette (feat. M-G UniNew & Nekro G),-,46,1,,,,
67,up,Shakira,"Whenever, Wherever",71,30,11,33,2020-02-09,33,2020-02-09
68,up,Rambow,F.H.D.S!,86,43,3,,,,
69,up,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,90,63,2,,,,
70,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,70,1,,,,
71,up,UNDERGRUNN,Klikk,75,26,3,,,,
72,-,Ne-Yo,Because of You,-,55,3,,,,
73,up,Tiësto & Tate McRae,10:35 (Mixed),79,63,10,,,,
74,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],51,47,3,,,,
75,-,BADBADNOTGOOD,Eyes Closed,-,75,1,,,,
76,-,Maroon 5,Animals,-,76,1,,,,
77,down,Manu Chao,Me Gustas Tu,54,30,12,,,,
78,up,R.E.M.,Losing My Religion,99,56,2,,,,
79,up,The Watchmen,Highwayman (Live),88,31,5,,,,
80,-,Creedence Clear Water,Have You Ever Seen the Rain,-,16,6,,,,
81,-,Rihanna,Umbrella (feat. JAY Z),-,63,3,,,,
82,-,4Highwaymen,Help Me Make It Through the Night (Live),-,75,3,,,,
83,-,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,-,83,1,,,,
84,up,AL SHAMI,Sametek Sama,95,63,5,,,,
85,down,Jimin,Like Crazy,41,2,3,,,,
86,-,Lewis Me,Forget Capaldi,-,86,1,,,,
87,-,Kiss,I Was Made for Lovin' You,-,56,1,,,,
88,-,Bambee,Bumble Bee,-,78,1,,,,
89,-,O5 a Radeček,A Sky Full of Stars (Live),-,8,1,,,,
90,down,Keane,Somewhere Only We Know,84,44,11,,,,
91,down,Tiësto,Lay Low,89,57,6,,,,
92,-,Duke Dumont,Ocean Drive,-,60,3,,,,
93,down,Ice Cube,It Was a Good Day,81,70,7,,,,
94,-,Sabrina,Just Give Me a Reason,-,76,1,,,,
95,down,Depeche Mode,Enjoy the Silence,82,34,10,,,,
96,-,Backstreet Boys,I Want It That Way,-,52,6,,,,
97,down,Lynyrd Skynyrd,Simple Man (Live),87,67,3,,,,
98,-,ThxSoMch,SPIT IN MY FACE!,-,58,9,,,,
99,-,Bob Spring,Don't Let It Go,-,53,11,,,,
