Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IShowSpeed,World Cup,-,1,1,,,,
2,up,佐藤竹善,All I Want For Christmas Is You,11,1,3,,,,
3,-,Miley Cyrus,Unholy,-,3,2,,,,
4,-,Christmas Music Guys,Last Christmas,-,4,3,,,,
5,up,Meghan Trainor,Made You Look,5,5,4,,,,
6,up,Eminem,Mockingbird,8,6,6,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,2,12,,,,
8,-,부라더스,달려라 자전거,-,8,1,,,,
9,down,Kid Francescoli,Miss Mess,7,7,4,,,,
10,-,Newborn Baby Song Academy,Calm Down,-,10,1,,,,
11,down,Chip,Snap Snap,10,4,9,,,,
12,-,Lionel Richie,Stuck On You,-,12,1,,,,
13,up,Ballinciaga & David Mokel,Dans På Bordet,14,1,40,,,,
14,-,Chick Corea,Tones for Joan's Bones,-,12,16,,,,
15,up,Marvin Gaye,Sexual Healing,45,15,2,,,,
16,-,Angelica,Angel Baby,-,16,1,,,,
17,down,Karpe,PAF.no,16,1,42,,,,
18,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,2,3,,,,
19,down,Chris Brown,Under the Influence,17,6,13,,,,
20,up,Ben E. King,Stand By Me (Re-Recorded),26,20,2,,,,
21,down,Taylor Swift,Anti-Hero,13,1,4,,,,
22,-,Bobby Helms,Jingle Bell Rock (Single Version),-,22,1,56,2019-12-22,19,2020-12-27
23,-,Joan Osborne,One of Us,-,23,1,,,,
24,-,Al Green,Love and Happiness,-,24,1,,,,
25,down,BLACKPINK,Shut Down,19,1,9,,,,
26,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,79,26,2,,,,
27,up,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],38,27,2,,,,
28,down,Steven Styles,As It Was (feat. Harry Rodgers),21,3,18,,,,
29,down,BLACKPINK,Pink Venom,24,1,13,,,,
30,up,Luther Vandross,Never Too Much,66,30,2,,,,
31,down,Young Tone Dog,Murder in My Mind,30,12,18,,,,
32,up,Drake & 21 Savage,Rich Flex,52,32,2,,,,
33,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],25,23,12,,,,
34,up,Oslo Gospel Choir,En stjerne skinner i natt,70,19,2,,,,
35,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),22,2,33,,,,
36,down,LE SSERAFIM,ANTIFRAGILE,27,21,5,,,,
37,up,Ghost,Mary on a Cross,47,14,14,,,,
38,-,Boney M.,Mary's Boy Child / Oh My Lord,-,38,1,,,,
39,down,(G)I-DLE,Nxde,20,13,5,,,,
40,-,Rick Braun,Middle of the Night,-,40,1,,,,
41,down,OneRepublic,I Ain't Worried (Mixed),31,12,13,,,,
42,down,Paloma Faith,Only Love Can Hurt Like This,28,16,28,,,,
43,up,Lady Gaga,Just Dance (feat. Colby O'Donis),65,43,3,,,,
44,-,Ruth B.,Dandelions,-,26,12,,,,
45,-,Tagor Pangaribuan,Jangan Salah Menilai,-,45,1,,,,
46,-,Shakira,La La La (Brazil 2014) [feat. Carlinhos Brown],-,46,1,,,,
47,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",33,9,28,,,,
48,up,Eminem,Stan (feat. Dido),62,35,25,,,,
49,-,Steve Lacy,Bad Habit,-,49,7,,,,
50,-,Oxlade,KU LO SA - A COLORS SHOW,-,11,9,,,,
51,down,Eminem,Superman (feat. Dina Rae),44,37,10,,,,
52,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),49,20,7,,,,
53,-,Pink Sweat$,At My Worst,-,53,1,70,2021-01-10,70,2021-01-10
54,up,Sia,Snowman,97,3,9,,,,
55,up,Tipe-X,Mawar Hitam,86,55,2,,,,
56,down,Seafret,Atlantis,43,22,12,,,,
57,-,Indila,Tourner dans le vide,-,21,4,,,,
58,up,Alvi Ananta,Selamat Jalan,90,58,2,,,,
59,down,JIN,The Astronaut,37,1,3,,,,
60,-,James Brown,Limbo Jimbo (Instrumental),-,34,1,,,,
61,down,Lana Del Rey,Summertime Sadness,51,28,14,,,,
62,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],54,47,12,,,,
63,down,Internal Scary,Bick,46,2,4,,,,
64,-,Alex G,How Do I Say Goodbye,-,41,2,,,,
65,-,Kenny G,I Wanna Be Yours,-,59,5,,,,
66,-,Bob Marley & The Wailers,Satisfy My Soul,-,66,1,,,,
67,up,Bruce Springsteen,Nightshift,75,10,5,,,,
68,up,AURORA,Cure For Me,68,23,10,,,,
69,up,Milky Chance,Stolen Dance,74,59,17,,,,
70,-,Three Blind Mice,Let It Snow! Let It Snow! Let It Snow!,-,70,1,,,,
71,-,Lady Gaga,Judas,-,71,1,,,,
72,-,Jose Mari Chan,Christmas in Our Hearts (feat. Liza Chan),-,72,1,,,,
73,down,Haval & Manny Flaco,TOÙTOÙ,34,34,3,,,,
74,up,Gasolin',"Hva' Gør Vi Nu, Lille Du?",91,73,4,,,,
75,up,Aerosmith,Dream On,93,68,2,,,,
76,-,Romdrakt,Gamle Dager,-,76,1,,,,
77,down,JVKE,Golden Hour,69,24,5,,,,
78,down,Lene Marlin & Kurt Nilsen,Engler I Sneen,71,44,7,,,,
79,down,Butrint Imeri,Lejla,55,55,2,,,,
80,-,Cultura Profética,Is This Love (Live),-,80,1,,,,
81,up,Gnarls Barkley,Crazy (Mixed),92,81,2,,,,
82,down,藤井 風,死ぬのがいいわ,60,60,5,,,,
83,-,Paul McCartney & Wings,My Love (Live),-,83,1,,,,
84,-,Dinah Washington,Silent Night,-,84,1,,,,
85,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",53,42,9,,,,
86,-,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,-,9,3,,,,
87,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,27,1,,,,
88,-,UB40,Red Red Wine (Edit),-,88,1,,,,
89,down,Coldplay,Yellow,78,28,2,,,,
90,-,Speed,Speed,-,90,1,,,,
91,-,이오에스,Sweet & Sweat,-,91,1,,,,
92,-,The Sugar,No Woman No Cry,-,92,1,,,,
93,-,Walker & Royce & VNSSA,Rave Grave,-,47,19,,,,
94,down,d4vd,Romantic Homicide,67,67,6,,,,
95,-,Ariana Grande,Santa Tell Me,-,9,14,,,,
96,-,Red Hot Chili Peppers,Californication,-,23,1,,,,
97,down,Ylvis & Kjartan Lauritzen,SKAOL SKADLE,56,9,6,,,,
98,down,Amy Winehouse,Back to Black,73,36,10,,,,
99,down,The Cranberries,Zombie,98,38,9,,,,
100,-,Fabel,Just Beat It,-,88,1,,,,
