Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,2,79,2020-04-19,1,2020-07-05
2,down,6ix9ine,YAYA,1,1,2,31,2020-07-12,31,2020-07-12
3,up,BLACKPINK,How You Like That,3,1,3,3,2020-07-05,3,2020-07-05
4,-,Jason Smith,Savage Love (feat. Devon Derulo),-,1,1,59,2020-07-19,41,2020-08-09
5,up,Victor Leksell,Svag,8,4,22,,,,
6,up,6ix9ine,GOOBA,6,1,10,100,2020-05-10,2,2020-05-17
7,up,Future,Life Is Good (feat. Drake),10,3,26,86,2020-01-12,6,2020-01-19
8,up,Ayewaken,Blinding Lights,12,2,33,82,2020-01-26,44,2020-04-19
9,down,6ix9ine & Nicki Minaj,TROLLZ,7,1,5,89,2020-06-14,4,2020-06-21
10,down,Emma,Million,9,1,6,,,,
11,-,Juice WRLD,Wishing Well,-,11,1,13,2020-07-19,13,2020-07-19
12,down,BØLGEN,Er ikke verre,11,3,2,,,,
13,up,TIX,Karantene,13,1,28,,,,
14,up,El Papi,Sykepleierinnen (Sykehuset 2020),14,4,10,,,,
15,-,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),-,14,1,,,,
16,-,Smallblanca Original,King Throne,-,13,1,,,,
17,up,TIX,Kaller På Deg,17,3,19,,,,
18,up,TIX,Nå Koser Vi Oss,21,7,3,,,,
19,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,19,1,16,2020-07-19,16,2020-07-19
20,up,Dua Lipa,Break My Heart,20,11,16,97,2020-03-29,5,2020-06-28
21,-,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),-,21,1,,,,
22,down,Pop Smoke,Got It on Me,16,16,2,25,2020-07-12,25,2020-07-12
23,up,Harry Styles,Watermelon Sugar,28,5,9,85,2019-11-17,2,2020-08-23
24,up,StaySolidRocky,Party Girl,24,13,11,86,2020-05-10,14,2020-06-14
25,up,Chris Holsten & Frida Ånnevik,Hvis verden,55,25,7,,,,
26,up,Topic,Breaking Me (feat. A7S),29,24,9,94,2020-03-01,8,2020-08-16
27,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,27,1,75,2020-07-19,75,2020-07-19
28,down,The Weeknd,In Your Eyes,19,19,17,41,2020-03-22,12,2020-03-29
29,down,Idina Menzel & Evan Rachel Wood,Show Yourself,25,15,17,55,2019-12-01,55,2019-12-01
30,up,Pop Smoke,Dior,32,30,22,100,2020-02-23,46,2020-07-12
31,down,NALO & S1sco,Capoeira,22,7,4,,,,
32,-,Will Ferrell & My Marianne,Husavik,-,32,2,,,,
33,up,Lady Gaga & Ariana Grande,Rain On Me,33,2,8,75,2020-05-24,1,2020-05-31
34,up,Amjad Jomaa,Ana Lamma Bheb,40,15,7,,,,
35,up,Eminem,Godzilla (feat. Juice WRLD),36,1,26,69,2020-01-26,38,2020-03-15
36,up,TIX & Morgan Sulele,Deg Eller Ingenting,98,33,4,,,,
37,down,Doja Cat,Say So (feat. Nicki Minaj),34,5,29,57,2020-03-08,13,2020-05-10
38,up,Dua Lipa,Don't Start Now,39,7,37,19,2019-11-03,3,2020-01-05
39,down,Rick Astley,Never Gonna Give You Up,30,23,21,,,,
40,up,Lewis Swift,Wait for You,44,2,37,85,2019-10-06,68,2019-10-13
41,down,Melanie Martinez,Play Date,35,35,2,98,2020-05-17,53,2020-07-12
42,up,TIX,Neste Sommer,42,26,20,,,,
43,up,LINKIN PARK,In the End,50,29,26,,,,
44,down,Alan Walker & Ava Max,"Alone, Pt. II",43,13,29,,,,
45,up,Lewis Capaldi,Before You Go,47,31,25,45,2019-11-24,10,2020-08-30
46,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",53,10,3,74,2020-06-28,14,2020-07-26
47,-,Taco Hemingway,Polskie Tango,-,47,1,,,,
48,down,Daði Freyr,Think About Things,41,2,12,,,,
49,up,Juice WRLD & Halsey,Life's a Mess,54,49,2,,,,
50,-,Powfu,Death Bed (feat. beabadoobee),-,20,22,100,2020-03-01,7,2020-04-26
51,down,Astrid S,Dance Dance Dance,45,28,6,,,,
52,down,Drake,Toosie Slide,49,6,15,65,2020-04-05,2,2020-04-26
53,down,Doja Cat,Like That (feat. Gucci Mane),38,21,11,99,2020-04-12,91,2020-04-19
54,down,Ariana Grande & Justin Bieber,Stuck with U,52,2,10,95,2020-05-10,3,2020-05-17
55,down,Travis Scott,goosebumps,51,10,13,89,2020-04-26,18,2020-05-03
56,-,Red Velvet - IRENE & SEULGI,Monster,-,56,1,100,2020-07-19,100,2020-07-19
57,up,Megan Thee Stallion,Savage,59,18,16,61,2020-03-22,14,2020-04-19
58,-,Ardian Bujupi & Xhensila,Panorama,-,58,1,,,,
59,up,Doja Cat,Boss Bitch,60,14,20,60,2020-03-22,23,2020-04-26
60,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),37,15,2,17,2020-07-12,17,2020-07-12
61,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,6,,,,
62,down,Staysman & Lazz & Ringnes-Ronny,FREDAG,61,20,6,,,,
63,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,14,2,74,2020-07-05,5,2020-07-12
64,down,Kida & Mozzik,Paranoia,27,27,2,,,,
65,up,Milo Manheim & Meg Donnelly,Someday - Ballad,71,45,19,,,,
66,up,Jemaine Clement,Shiny,75,49,4,,,,
67,down,Marshmello & Halsey,Be Kind,56,56,3,50,2020-05-03,29,2020-05-17
68,up,Conkarah,Banana (feat. Shaggy),72,64,5,,,,
69,up,Marshmello,Stars,87,69,4,,,,
70,up,ROSALÍA & Travis Scott,TKN,76,70,3,96,2020-05-31,21,2020-06-07
71,-,Juice WRLD,Fighting Demons,-,71,1,54,2020-07-19,54,2020-07-19
72,-,Zara Larsson,Love Me Land,-,72,1,,,,
73,-,Tate McRae,you broke me first,-,4,1,81,2020-08-23,15,2020-11-15
74,-,Juice WRLD,Righteous,-,9,9,86,2020-05-03,86,2020-05-03
75,up,Kygo & OneRepublic,Lose Somebody,77,41,8,86,2020-06-07,80,2020-07-05
76,-,Belle En De Kinderliedjes Band,Het Alfabetlied,-,57,1,,,,
77,down,Snoop Dogg,Snoop Dogg,67,49,4,,,,
78,down,BENEE,Supalonely (feat. Gus Dapperton),65,26,19,85,2020-04-19,63,2020-05-24
79,down,Aura (Indonesia),Have You Ever Seen the Rain,70,50,8,,,,
80,up,El Papi,Midsommarnatt,89,63,2,,,,
81,down,Stray Kids,God’s Menu,58,58,2,,,,
82,up,Stavangerkameratene,Bare Så Du Vett Det (Acoustic Version),84,48,16,,,,
83,-,Juice WRLD,Robbery,-,44,12,33,2019-12-15,33,2019-12-15
84,down,TIX,SKÅL,78,19,11,,,,
85,-,Trevor Daniel,Past Life,-,62,1,,,,
86,up,twocolors,Lovefool,86,68,2,,,,
87,down,Guns N' Roses,November Rain,83,15,10,,,,
88,down,Bruce Springsteen,Tougher Than the Rest,82,21,5,,,,
89,-,Kim Larsen & Kjukken,This Is My Life (Live 2006),-,35,4,,,,
90,up,Rihanna,Diamonds,94,12,10,,,,
91,down,Little Big,UNO,66,4,15,34,2020-03-22,34,2020-03-22
92,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,25,1,54,2020-07-12,6,2020-08-09
93,-,Macklemore,Marmalade (feat. Lil Yachty),-,93,1,,,,
94,-,Aya Nakamura,Djadja,-,94,1,85,2020-06-28,70,2020-07-19
95,down,6ix9ine,BEBE (feat. Anuel AA),68,15,10,,,,
96,down,KSI,Killa Killa (feat. Aiyana-Lee),15,15,2,,,,
97,down,S1mba,Rover (feat. DTG),92,57,10,88,2020-06-14,88,2020-06-14
98,-,DJ Snake,Turn Down for What (feat. Lil Jon),-,98,1,,,,
99,down,Sia,Unstoppable,62,18,12,81,2019-11-10,81,2019-11-10
