Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Godzilla (feat. Juice WRLD),1,1,9,69,2020-01-26,38,2020-03-15
2,up,Tones and I,Dance Monkey,2,1,20,6,2019-10-06,1,2019-11-10
3,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,3,1,11,90,2020-01-12,36,2020-03-15
4,-,Little Big,UNO,-,4,1,34,2020-03-22,34,2020-03-22
5,down,Ayewaken,Blinding Lights,4,2,16,82,2020-01-26,44,2020-04-19
6,up,Doja Cat,Say So (feat. Nicki Minaj),6,5,12,57,2020-03-08,13,2020-05-10
7,up,TIX,Kaller På Deg,10,3,2,,,,
8,down,Dua Lipa,Don't Start Now,7,7,20,19,2019-11-03,3,2020-01-05
9,up,Future,Life Is Good (feat. Drake),9,3,9,86,2020-01-12,6,2020-01-19
10,down,Herman Flesvig,Haugenstua,5,4,10,,,,
11,up,Trevor Daniel,Falling,13,6,18,61,2019-11-24,14,2020-01-05
12,up,Lewis Swift,Wait for You,17,2,20,85,2019-10-06,68,2019-10-13
13,up,BTS,ON,20,1,4,32,2020-02-23,6,2020-03-01
14,up,Shawn Mendes & Camila Cabello,Señorita,15,2,20,1,2019-10-06,1,2019-10-06
15,up,Unknown,The Beginning of All,16,1,16,66,2019-12-08,45,2019-12-15
16,down,Dua Lipa,Physical (feat. Hwa Sa),8,8,7,,,,
17,down,Billie Eilish,bad guy,14,5,20,5,2019-10-06,5,2019-10-06
18,up,ITZY,WANNABE,32,18,2,67,2020-03-15,27,2020-03-22
19,down,Arizona Zervas,ROXANNE,18,10,19,14,2019-11-24,4,2019-12-22
20,down,Justin Bieber,Yummy,19,1,11,86,2020-01-05,3,2020-01-12
21,up,Maroon 5,Memories,24,3,20,36,2019-10-06,2,2019-11-17
22,up,Doja Cat,Boss Bitch,33,14,3,60,2020-03-22,23,2020-04-26
23,up,Billie Eilish,everything i wanted,23,2,18,53,2019-11-17,3,2019-11-24
24,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,21,1,,,,
25,up,Brannbamsen Bjørnis,Brannbamsedans,37,19,10,,,,
26,up,BENEE,Supalonely (feat. Gus Dapperton),39,26,2,85,2020-04-19,63,2020-05-24
27,down,Justin Bieber,Intentions (feat. Quavo),11,3,6,35,2020-02-09,4,2020-04-05
28,down,Ava Max,Salt,27,21,10,91,2020-03-01,65,2020-04-19
29,down,Alan Walker & Ava Max,"Alone, Pt. II",26,13,12,,,,
30,up,SAINt JHN,Roses (Imanbek Remix Extended),30,11,11,84,2020-04-05,61,2020-05-24
31,-,Blueface,Obama (feat. DaBaby),-,31,1,,,,
32,up,Powfu,Death Bed (feat. beabadoobee),46,20,6,100,2020-03-01,7,2020-04-26
33,down,Jahn Teigen,Det Vakreste Som Fins (Remastered 2009),28,7,4,,,,
34,up,Jahn Teigen,Optimist (Remastered 2009),36,23,4,,,,
35,down,Lewis Capaldi,Bruises,34,20,20,,,,
36,down,Ali Gatie,What If I Told You That I Love You,31,25,8,48,2020-02-02,48,2020-02-02
37,up,Kesha,Kinky (feat. Kesha),38,37,3,,,,
38,down,THE ROOP,On Fire,25,25,2,,,,
39,down,Billie Eilish,No Time To Die,29,2,5,78,2020-02-16,7,2020-02-23
40,up,Terje Formoe,Livet Er Herlig,53,23,13,,,,
41,up,Best Sunday,Surfaces,54,41,4,,,,
42,up,Camila Cabello,My Oh My (feat. DaBaby),43,20,13,52,2019-12-15,22,2020-02-02
43,up,Kygo & Whitney Houston,Higher Love,45,11,19,22,2019-10-06,20,2019-10-13
44,down,DJB,Blueberry Faygo,42,3,4,98,2020-04-05,98,2020-04-05
45,down,Post Malone,Circles,41,11,20,2,2019-10-06,2,2019-10-06
46,up,Victor Leksell,Svag,55,4,5,,,,
47,up,حسن شاكوش,مهرجان عود البطل,56,47,2,48,2020-03-15,48,2020-03-15
48,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),35,27,13,64,2019-12-08,64,2019-12-08
49,up,LINKIN PARK,In the End,49,29,20,,,,
50,up,Ringnes-Ronny,Valhalla,52,43,9,,,,
51,down,Lewis Capaldi,Before You Go,50,31,10,45,2019-11-24,10,2020-08-30
52,up,Rick Astley,Never Gonna Give You Up,76,23,5,,,,
53,-,BLACKPINK,Kill This Love,-,34,4,83,2019-10-06,73,2019-10-13
54,-,Daði Freyr,Think About Things,-,2,1,,,,
55,up,Harry Styles,Adore You,68,54,8,24,2019-12-08,6,2020-04-19
56,-,"K-391, Alan Walker & Ahrix",End of Time,-,52,1,,,,
57,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),63,26,17,99,2020-01-12,49,2020-06-21
58,up,Ashe,Moral of the Story,65,52,4,,,,
59,-,Ava Max,Kings & Queens,-,12,1,80,2020-03-15,37,2020-09-27
60,down,Lady Gaga,Stupid Love,40,7,3,28,2020-03-01,8,2020-03-08
61,up,Vidar Villa,Typen Din,72,48,3,,,,
62,-,Billie Eilish,ocean eyes,-,30,10,67,2019-12-29,67,2019-12-29
63,up,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,69,9,18,,,,
64,down,Pop Smoke,Dior,60,30,5,100,2020-02-23,46,2020-07-12
65,-,Little Big,Skibidi,-,51,2,,,,
66,up,Lil Dicky,Earth,73,35,7,,,,
67,down,Robin Schulz,In Your Eyes (feat. Alida),58,40,7,95,2020-03-08,54,2020-04-05
68,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,61,8,,,,
69,-,Eminem,Rap God,-,49,3,,,,
70,-,Tyga & Megan Thee Stallion,FREAK,-,70,1,,,,
71,down,Coolio,Gangsta's Paradise (feat. L.V.),64,5,8,,,,
72,-,Marcus & Martinus,Plystre På Deg,-,8,1,,,,
73,-,Y2K & bbno$,Lalala,-,15,14,11,2019-10-06,11,2019-10-06
74,down,Hamo Beka,Shams Elmagara (feat. Hassan Shakosh & Omar Kamal),70,70,3,98,2020-02-16,98,2020-02-16
75,-,Carina Dahl,Få mæ hjæm,-,75,1,,,,
76,up,Vinni,Sommerfuggel i vinterland (Studio Version),82,31,11,,,,
77,-,Doja Cat,Like That (feat. Gucci Mane),-,21,1,99,2020-04-12,91,2020-04-19
78,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,71,43,6,,,,
79,down,Blueface,Holy Moly (feat. NLE Choppa),22,22,2,,,,
80,up,Vance Joy,Riptide,90,59,3,,,,
81,down,BTS,Black Swan,44,18,6,25,2020-01-19,20,2020-01-26
82,-,Little Mix,Wasabi,-,82,1,,,,
83,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,9,8,43,2019-10-13,39,2019-11-10
84,-,Fall Out Boy,Centuries,-,46,5,,,,
85,-,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],-,26,1,,,,
86,up,B.L.,Let's Go Party,98,66,3,,,,
87,down,Jack Harlow,Whats Poppin,75,55,2,76,2020-03-22,37,2020-04-19
88,down,Kina,Get You the Moon (feat. Snøw),87,42,20,,,,
89,-,will.i.am,#thatPower (feat. Justin Bieber),-,89,1,,,,
90,down,Hkeem,Para,66,33,5,,,,
91,-,TIX,Neste Sommer,-,26,4,,,,
92,down,Ali Gatie,It's You,84,26,6,41,2019-10-06,35,2019-10-27
93,down,Juice WRLD,Robbery,85,44,11,33,2019-12-15,33,2019-12-15
94,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),80,69,6,71,2020-02-09,71,2020-02-09
95,up,Lady Gaga,Bad Romance,97,39,3,,,,
96,down,Olivia Rodrigo,All I Want,83,43,7,,,,
97,down,Milo Manheim & Meg Donnelly,Someday - Ballad,96,45,6,,,,
98,-,Don Toliver,No Idea,-,24,16,95,2019-12-08,26,2020-01-12
