Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Permission to Dance,-,1,1,,,,
2,-,Stay Homas & Sr. Wilson,Stay Homa,-,2,1,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,11,76,2021-04-25,2,2021-05-02
4,up,Luca Debonaire & Martina Budde,Beggin,4,4,4,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,11,1,8,,,,
6,down,Emelie Hollow,Fallen Angel (Live from HAIK),1,1,9,,,,
7,down,Bad Head,Ed Sheeran,3,3,3,,,,
8,down,Olivia Rodrigo,good 4 u,5,3,3,,,,
9,-,Billie Eilish,NDA,-,9,1,,,,
10,down,Halva Priset & Maria Mena,Den fineste Chevy'n,9,5,16,,,,
11,-,Post Malone,Motley Crew,-,11,1,,,,
12,down,BTS,Butter,7,2,8,,,,
13,down,Marcus & Martinus & Alex Rose,Belinda,8,7,5,,,,
14,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",12,2,10,84,2021-05-09,17,2021-05-16
15,down,Lil Nas X,MONTERO (Call Me By Your Name),10,1,16,3,2021-04-04,3,2021-04-04
16,down,Hagle & Halva Priset,Kjerring i fra by’n,13,2,6,,,,
17,down,Bella Poarch,Build a Bitch,14,2,9,,,,
18,down,The Lightning Seeds,Three Lions (Original Version),16,16,5,,,,
19,down,Dua Lipa,Levitating (feat. DaBaby),17,8,39,93,2020-10-25,3,2021-05-16
20,down,Vegedream,Ramenez la coupe à la maison,15,11,12,,,,
21,down,Doja Cat,Kiss Me More (feat. SZA),19,4,14,9,2021-04-18,1,2021-05-16
22,down,Welcome to the Numb,Angels Wait,21,7,6,,,,
23,-,AURORA,Cure For Me,-,23,1,,,,
24,down,Hagle,Ærbeskær,20,3,11,,,,
25,down,Masked Wolf,Astronaut In The Ocean,22,17,4,,,,
26,down,Hagle & Staysman,Bøgda,23,2,17,,,,
27,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,25,25,13,96,2021-04-11,41,2021-05-16
28,down,Chris Holsten,Smilet i ditt eget speil,26,13,14,,,,
29,down,TIX,BeautiFull,6,1,3,,,,
30,down,Måneskin,ZITTI E BUONI,27,11,8,,,,
31,up,Trinidad Cardona,Dinero,34,23,5,,,,
32,up,Lauge,For Altid Og Evigt,40,18,27,,,,
33,down,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",29,29,2,,,,
34,up,Madcon,Beggin,41,34,4,,,,
35,up,Duncan Laurence,Arcade (feat. FLETCHER),35,6,20,100,2021-03-21,64,2021-04-25
36,up,El Papi,Sju Fjell,39,13,21,,,,
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,5,19,6,2021-03-14,2,2021-05-09
38,down,Hagle,Ærmen i kærmen,37,5,23,,,,
39,down,TIX,Nå Koser Vi Oss,36,7,31,,,,
40,up,LIVE,Lightning Crashes (Live),46,1,21,,,,
41,-,Dave & Stormzy,Clash,-,41,1,,,,
42,up,BTS,Dynamite,49,1,41,96,2020-08-23,2,2020-08-30
43,up,Tesher,Jalebi Baby,55,8,9,,,,
44,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),45,1,17,56,2021-03-21,1,2021-03-28
45,down,Bo Burnham,All Eyes On Me,30,30,4,,,,
46,up,AURORA,Runaway,53,3,17,26,2021-04-18,13,2021-04-25
47,down,TIX,"Engel, Ikke Dra",38,5,9,,,,
48,down,Alexander Rybak,Fairytale,44,10,16,,,,
49,-,Iron Maiden,The Writing On The Wall,-,35,1,,,,
50,up,Morgan Sulele & Onklp,Helt Ærlig (feat. Onklp),85,50,2,,,,
51,down,KSI,Holiday,32,1,4,,,,
52,up,THUNDER,薫る味SWEET,57,42,2,,,,
53,up,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],54,48,5,,,,
54,down,A36,Samma gamla vanliga,50,39,3,,,,
55,down,Am i Right,Without You (Luyo Remix),33,22,3,,,,
56,down,ArrDee,Oliver Twist,52,27,6,,,,
57,-,Halva Priset,Hæljetur,-,57,1,,,,
58,down,Ringnes-Ronny,Polisen,51,44,11,,,,
59,down,Minelli,Rampampam,58,25,11,,,,
60,-,Amar Sivam,Filhaal (feat. Chandamita),-,60,1,,,,
61,up,Love Again,86,69,29,6,,,,
62,down,Olivia Rodrigo,deja vu,56,19,14,17,2021-04-11,16,2021-04-18
63,down,Mata Hari,Mata-Hari (Vocal Version),48,4,8,,,,
64,-,Sam Tinnesz,Play with Fire (feat. Yacht Money) [Extended Mix],-,64,1,,,,
65,up,Eagles,Hotel California,89,54,3,,,,
66,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,66,1,,,,
67,up,10 Years,Déjà Vu,70,13,6,,,,
68,-,Maluma,Sobrio,-,68,1,,,,
69,-,The Kid LAROI,WITHOUT YOU,-,19,12,,,,
70,down,Badshah & Aastha Gill,Paani Paani,59,59,4,,,,
71,down,Reckless Love,"Sex, Drugs & Reckless Love",42,42,3,,,,
72,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),81,26,7,,,,
73,up,The Dead South,In Hell I'll Be in Good Company,80,61,4,,,,
74,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),82,18,12,,,,
75,down,Justin Wellington,Iko Iko (feat. Small Jam),67,36,5,,,,
76,down,Mari Kalkun,Ma Tahaksin Kodus Olla,68,68,2,,,,
77,-,BLACKPINK,Lovesick Girls,-,1,14,3,2020-10-11,3,2020-10-11
78,-,Wael Kfoury,El Bint El Awiye,-,40,1,,,,
79,down,Olivia Rodrigo,traitor,74,28,8,,,,
80,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),75,72,3,,,,
81,up,Robin Schulz,Sugar (feat. Francesco Yates),92,71,10,,,,
82,-,Freddy Kalas,Et Sommertegn,-,82,1,,,,
83,-,Justinas Jarutis & Jessica Shy,Rugpjūtis,-,83,1,,,,
84,up,Manchester Orchestra,Amplified in the Silence,84,82,3,,,,
85,up,DoctaDee,"Bills, Bills, Bills",87,85,2,,,,
86,down,Olivia Rodrigo,favorite crime,78,78,2,,,,
87,-,Traktor,Letokruhy,-,87,1,,,,
88,up,Highwaymen,Me and Bobby McGee (Live 1992),96,51,10,,,,
89,down,Soppgirobygget,Afterski,72,18,16,,,,
90,-,Gasolin',"Hvad gør vi nu, lille du",-,86,1,,,,
91,down,The Verve,Bitter Sweet Symphony,66,62,7,,,,
92,-,Adrian Sellevoll,Jeg hater deg,-,51,4,,,,
93,-,Ed Sheeran,Bad Habits (Acoustic Version),-,93,1,,,,
94,-,Bas & J. Cole,The Jackie (feat. Lil Tjay),-,94,1,,,,
95,-,Valhalla,Valhalla,-,84,2,,,,
96,down,Billie Eilish,Your Power,73,2,12,74,2021-05-02,5,2021-05-09
97,-,SPICY CHOCOLATE,GHOST RIDER Feat. ARM STRONG,-,56,6,,,,
98,-,AC/DC,Highway to Hell (Live),-,49,4,,,,
