Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,25,6,2019-10-06,1,2019-11-10
2,down,TIX,Karantene,1,1,16,,,,
3,up,Ayewaken,Blinding Lights,3,2,21,82,2020-01-26,44,2020-04-19
4,up,TIX,Kaller På Deg,4,3,7,,,,
5,up,Future,Life Is Good (feat. Drake),8,3,14,86,2020-01-12,6,2020-01-19
6,up,Drake,Toosie Slide,6,6,3,65,2020-04-05,2,2020-04-26
7,up,Dua Lipa,Don't Start Now,9,7,25,19,2019-11-03,3,2020-01-05
8,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,10,1,16,90,2020-01-12,36,2020-03-15
9,down,DJB,Blueberry Faygo,7,3,9,98,2020-04-05,98,2020-04-05
10,up,Doja Cat,Say So (feat. Nicki Minaj),11,5,17,57,2020-03-08,13,2020-05-10
11,up,SAINt JHN,Roses (Imanbek Remix Extended),13,11,16,84,2020-04-05,61,2020-05-24
12,up,Eminem,Godzilla (feat. Juice WRLD),12,1,14,69,2020-01-26,38,2020-03-15
13,up,Machine Gun Kelly,Wild Boy (feat. Waka Flocka Flame),51,13,2,,,,
14,up,Doja Cat,Boss Bitch,14,14,8,60,2020-03-22,23,2020-04-26
15,up,Ava Max,Kings & Queens,15,12,6,80,2020-03-15,37,2020-09-27
16,up,Victor Leksell,Svag,20,4,10,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,17,2,25,1,2019-10-06,1,2019-10-06
18,up,Dua Lipa,Physical (feat. Hwa Sa),19,8,12,,,,
19,down,Dua Lipa,Break My Heart,18,11,4,97,2020-03-29,5,2020-06-28
20,up,Powfu,Death Bed (feat. beabadoobee),25,20,11,100,2020-03-01,7,2020-04-26
21,up,Ava Max,Salt,26,21,15,91,2020-03-01,65,2020-04-19
22,down,Lewis Swift,Wait for You,21,2,25,85,2019-10-06,68,2019-10-13
23,-,S1sco,Paco Rabanne,-,23,1,,,,
24,down,Trevor Daniel,Falling,23,6,23,61,2019-11-24,14,2020-01-05
25,up,Megan Thee Stallion,Savage,33,18,4,61,2020-03-22,14,2020-04-19
26,up,Maroon 5,Memories,27,3,25,36,2019-10-06,2,2019-11-17
27,-,Disclosure,Latch (feat. Sam Smith),-,27,1,,,,
28,up,Alan Walker & Ava Max,"Alone, Pt. II",31,13,17,,,,
29,down,Herman Flesvig,Haugenstua,24,4,15,,,,
30,down,TIX,Neste Sommer,28,26,9,,,,
31,down,BENEE,Supalonely (feat. Gus Dapperton),30,26,7,85,2020-04-19,63,2020-05-24
32,up,Madison Beer,Selfish,35,32,5,,,,
33,down,Billie Eilish,everything i wanted,29,2,23,53,2019-11-17,3,2019-11-24
34,down,Idina Menzel & Evan Rachel Wood,Show Yourself,16,15,5,55,2019-12-01,55,2019-12-01
35,-,BIGPP,Laxed (Siren Beat),-,35,1,,,,
36,up,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],50,26,6,,,,
37,down,Justin Bieber,Yummy,34,1,16,86,2020-01-05,3,2020-01-12
38,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,38,1,33,2020-04-26,33,2020-04-26
39,down,Justin Bieber,Intentions (feat. Quavo),36,3,11,35,2020-02-09,4,2020-04-05
40,-,Travis Scott,HIGHEST IN THE ROOM,-,2,17,35,2019-10-06,2,2019-10-13
41,down,Unknown,The Beginning of All,22,1,21,66,2019-12-08,45,2019-12-15
42,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),44,20,5,71,2020-03-29,67,2020-06-28
43,down,Tones and I,Bad Child,37,37,3,,,,
44,down,Selena Gomez,Boyfriend,5,5,2,28,2020-04-12,23,2020-04-19
45,-,Travis Scott,SICKO MODE,-,4,1,48,2020-04-26,9,2020-05-03
46,-,Kygo,Freedom (feat. Zak Abel),-,46,1,70,2020-04-26,70,2020-04-26
47,-,Joji,Gimme Love,-,47,1,,,,
48,down,Arizona Zervas,ROXANNE,38,10,24,14,2019-11-24,4,2019-12-22
49,down,LINKIN PARK,In the End,41,29,23,,,,
50,up,Vicetone & Tony Igy,Astronomia,62,45,3,99,2020-04-05,44,2020-04-12
51,down,Jahn Teigen,Optimist (Remastered 2009),47,23,9,,,,
52,-,paleboi,Alluvdat,-,52,1,,,,
53,down,BTS,ON,40,1,9,32,2020-02-23,6,2020-03-01
54,down,ITZY,WANNABE,42,18,7,67,2020-03-15,27,2020-03-22
55,down,Lewis Capaldi,Before You Go,52,31,15,45,2019-11-24,10,2020-08-30
56,-,GOT7,NOT BY THE MOON,-,56,1,88,2020-04-26,88,2020-04-26
57,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,3,1,90,2020-05-24,41,2020-07-05
58,down,Carina Dahl & Adrian Jørgensen,Despacito,39,27,4,,,,
59,up,Stavangerkameratene,Bare Så Du Vett Det (Acoustic Version),59,48,4,,,,
60,down,Rick Astley,Never Gonna Give You Up,53,23,10,,,,
61,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],48,21,6,,,,
62,down,Ringnes-Ronny,Valhalla,60,43,14,,,,
63,down,Harry Styles,Adore You,54,54,13,24,2019-12-08,6,2020-04-19
64,down,"Kygo, Zara Larsson & Tyga",Like It Is,45,21,4,81,2020-03-29,40,2020-04-05
65,down,The Weeknd,In Your Eyes,61,19,5,41,2020-03-22,12,2020-03-29
66,down,Pop Smoke,Dior,58,30,10,100,2020-02-23,46,2020-07-12
67,down,"K-391, Alan Walker & Ahrix",End of Time,57,52,6,,,,
68,down,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),63,63,3,,,,
69,-,Post Malone,"Yours Truly, Austin Post",-,69,1,,,,
70,up,Anton Ishutin,Waves (Andrey Kravtsov Remix) [feat. Leusin],84,70,2,,,,
71,-,KSI,Poppin (feat. Lil Pump & Smokepurpp) [Instrumental],-,3,3,,,,
72,down,Robin Schulz,In Your Eyes (feat. Alida),64,40,12,95,2020-03-08,54,2020-04-05
73,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,70,43,11,,,,
74,up,Coolio,Gangsta's Paradise (feat. L.V.),74,5,13,,,,
75,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,46,9,23,,,,
76,down,Camila Cabello,My Oh My (feat. DaBaby),67,20,18,52,2019-12-15,22,2020-02-02
77,down,Ali Gatie,What If I Told You That I Love You,69,25,13,48,2020-02-02,48,2020-02-02
78,down,Vinni,Godmorgen Norge,55,55,14,,,,
79,down,Doja Cat,Like That (feat. Gucci Mane),72,21,6,99,2020-04-12,91,2020-04-19
80,down,حسن شاكوش,مهرجان عود البطل,71,47,7,48,2020-03-15,48,2020-03-15
81,down,Fall Out Boy,Centuries,80,46,10,,,,
82,down,Jack Harlow,Whats Poppin,81,55,7,76,2020-03-22,37,2020-04-19
83,down,Chang Siao Ying,My Heart Will Gone with the Wind,73,70,4,,,,
84,down,Kygo & Sasha Sloan,I'll Wait,78,46,3,82,2020-04-05,42,2020-04-12
85,down,twenty one pilots,Level of Concern,32,32,2,50,2020-04-12,50,2020-04-12
86,-,Petit Biscuit,Sunset Lover,-,84,1,,,,
87,up,Best Sunday,Surfaces,89,41,9,,,,
88,-,Travis Scott,goosebumps,-,10,1,89,2020-04-26,18,2020-05-03
89,down,(G)I-DLE,Oh My God,56,35,3,84,2020-04-12,84,2020-04-12
90,-,Herman Flesvig,Det er fredag,-,57,13,,,,
91,down,Badshah,Genda Phool (feat. Payal Dev),79,74,4,35,2020-04-05,33,2020-04-12
92,down,Lady Gaga,Stupid Love,76,7,8,28,2020-03-01,8,2020-03-08
93,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,39,13,87,2019-10-20,28,2019-12-08
94,-,D Smoke,Gaspar Yanga (feat. Snoop Dogg),-,94,1,,,,
95,down,Lady Gaga,Bad Romance,85,39,7,,,,
96,-,Klovner I Kamp,Langt Å Gå,-,96,1,,,,
97,down,Yasin,Workin,87,87,2,,,,
98,-,Vance Joy,Riptide,-,59,6,,,,
