Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,13,,,,
2,-,Shaneil Muir,3D,-,2,1,,,,
3,down,Doja Cat,Paint The Town Red,2,2,9,,,,
4,up,Dalia,Ya Leil Ya Ein,4,4,3,,,,
5,-,Montana Barries,Novo,-,1,6,,,,
6,down,Emma Steinbakken & Hver gang vi møtes,Floden,5,1,42,,,,
7,-,League of Legends & NewJeans,Gods,-,7,1,,,,
8,down,Dave & Central Cee,Sprinter,6,1,18,,,,
9,down,Tfresh David,David Kushner Daylight,7,6,15,,,,
10,down,Loreen,Tattoo,9,9,3,,,,
11,up,Tate McRae,greedy,27,7,3,,,,
12,down,Dua Lipa,Dance The Night,8,6,14,,,,
13,up,Oliver Anthony Music,Rich Men North of Richmond,26,2,7,,,,
14,-,The Kolors,ITALODISCO (English Version),-,14,1,,,,
15,-,LIL TAY,Sucker 4 Green,-,15,1,,,,
16,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),11,3,22,,,,
17,up,Мужик без шляпы,Memory Reboot,17,15,3,,,,
18,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),25,18,5,,,,
19,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),14,13,24,,,,
20,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",12,11,8,,,,
21,down,Sandra Lyng & Hagle,Dum i haue,16,3,7,,,,
22,up,Lauv,"Steal The Show (From ""Elemental"")",38,22,2,,,,
23,down,syned,Strangers (feat. Kenya Grace) [phonk remix],19,19,4,,,,
24,down,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),23,5,35,,,,
25,down,Jung Kook & Latto,Seven (Instrumental),22,1,12,,,,
26,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,13,2,40,,,,
27,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,27,1,,,,
28,down,Eminem,Mockingbird,24,6,52,,,,
29,down,Brødrene Bausa,Turné,20,12,22,,,,
30,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),36,12,12,,,,
31,up,Pilár,Nim Zajdzie Słońce,32,18,4,,,,
32,down,O5 a Radeček,A Sky Full of Stars (Live),31,8,22,,,,
33,up,FIFTY FIFTY,Cupid,34,3,29,,,,
34,up,Alessandra,Queen of Kings,35,2,33,,,,
35,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),18,12,10,,,,
36,up,しぐれうい,粛清!! ロリ神レクイエム☆,64,36,2,,,,
37,-,Dj Ghosty,Scooby Doo,-,11,7,,,,
38,down,Alan Walker & Sasha Alex Sloan,Hero,30,17,22,,,,
39,down,Unknown,What Was I Made For?,29,8,13,,,,
40,down,KALEO,Way Down We Go,33,32,33,,,,
41,-,Tears for Fears,Everybody Wants To Rule the World (Live),-,41,1,,,,
42,up,SUICIDAL-IDOL,Ecstacy (slowed),52,27,4,,,,
43,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,43,1,,,,
44,down,"Hagle, Staysman & Sputnik",Gamleveien,37,4,27,,,,
45,up,"cassö, RAYE & D-Block Europe",Prada,46,23,2,,,,
46,up,23 & Shooter Gang,Feeling Myself (Shooter Gang Remix),53,31,3,,,,
47,down,Adrina & Hypocrite,Ko Tau Reikia,40,36,18,,,,
48,down,Adele,Set Fire to the Rain,45,28,30,,,,
49,down,Regula Mühlemann & Adrian Baianu,Gebet,42,9,6,,,,
50,down,Trần Hương,Shamless,43,42,15,,,,
51,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),41,6,8,,,,
52,-,Backstreet Boys,I Want It That Way,-,52,19,,,,
53,down,Sofia Karlberg,I Wanna Be Yours,49,49,3,,,,
54,-,Fame on Fire,Fast Car,-,54,2,,,,
55,up,Akon,Smack That (feat. Eminem),68,25,20,,,,
56,up,江鹤川,失望,59,56,9,,,,
57,-,Taylor Swift,Cruel Summer,-,48,6,,,,
58,down,The Rolling Stones,Angry,51,4,5,,,,
59,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),48,19,12,,,,
60,-,Serj Tankian & The F.C.C.,Lie Lie Lie (Live),-,60,1,,,,
61,up,Jovani & Karališka Erdvė,Iš Lėto Leidžiasi Saulė (feat. Remis Retro),61,11,15,,,,
62,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",56,30,18,,,,
63,down,Jain,Makeba,60,47,5,,,,
64,up,ODECORE,GMFU (feat. Odetari & 6arelyhuman) [Slowed & Reverbed],71,62,5,,,,
65,-,SK,007,-,16,1,,,,
66,down,Miley Cyrus,Used To Be Young,55,4,6,,,,
67,up,Loco,Moonlight: In the moonlit city,69,44,9,,,,
68,up,Taylor Swift,You Belong With Me (Taylor’s Version),76,45,11,,,,
69,down,Gunna,fukumean,63,55,6,,,,
70,up,محمود التركي,عاشق مجنون,77,11,17,,,,
71,down,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],67,67,3,,,,
72,up,Roxette,It Must Have Been Love,80,25,12,,,,
73,-,Burna Boy,City Boys,-,73,1,,,,
74,-,Generation,Chery Chery Lady,-,20,1,,,,
75,up,The Police,Every Breath You Take,87,61,6,,,,
76,-,Justin Bieber,Beauty And A Beat (feat. Nicki Minaj) [Wideboys Radio Mix],-,76,1,,,,
77,up,Ramiro Crowe,I Will Always Love You,85,65,12,,,,
78,-,Lost Control,Without You,-,3,1,,,,
79,down,Teya Dora,Džanum,72,67,7,,,,
80,up,NewJeans,Super Shy,88,10,13,,,,
81,up,Survivor,Eye of the Tiger,97,61,9,,,,
82,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),99,50,2,,,,
83,down,blink-182,ONE MORE TIME,21,21,2,,,,
84,-,Amy Winehouse,Back to Black,-,36,14,,,,
85,-,The Watchmen,Highwayman (Live),-,31,16,,,,
86,down,Delara,Josefin,82,56,7,,,,
87,up,Jasleen Royal & Arijit Singh,Heeriye,90,73,4,,,,
88,up,NYCYPCD,Nothing Compares to You,95,2,12,,,,
89,up,Elton John,I'm Still Standing,91,32,29,,,,
90,down,トリシア・ヤーウッド,I'm Still Alive,86,74,12,,,,
91,-,One-One,Hit Me,-,59,1,,,,
92,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),89,73,9,,,,
93,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,75,2,,,,
94,-,Olivia Rodrigo,get him back!,-,57,3,,,,
95,-,Luke Combs,When It Rains It Pours,-,62,3,,,,
96,down,Ryan Gosling,I’m Just Ken,66,7,10,,,,
97,-,Radiohead,Creep,-,75,2,,,,
98,-,Sia,Elastic Heart,-,70,3,,,,
99,-,Bon Jovi,Livin' On a Prayer,-,65,4,,,,
