Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,-,Travis Scott,HIGHEST IN THE ROOM,-,2,0,35,2019-10-06,2,2019-10-13
3,down,Shawn Mendes & Camila Cabello,Señorita,2,2,0,1,2019-10-06,1,2019-10-06
4,down,Lil Nas X,Panini,3,3,0,12,2019-10-06,12,2019-10-06
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,4,0,7,2019-10-06,7,2019-10-06
6,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,6,0,21,2019-10-06,9,2019-10-13
7,up,Lewis Swift,Wait for You,7,2,0,85,2019-10-06,68,2019-10-13
8,down,Billie Eilish,bad guy,6,5,0,5,2019-10-06,5,2019-10-06
9,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),76,9,0,43,2019-10-13,39,2019-11-10
10,down,Lil Tecca,Ransom,8,8,0,16,2019-10-06,16,2019-10-06
11,down,YANG ALLAN,Coming out to Play,10,10,0,,,,
12,down,Kygo & Whitney Houston,Higher Love,11,11,0,22,2019-10-06,20,2019-10-13
13,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,13,0,25,2019-10-13,16,2019-12-15
14,down,Ed Sheeran,Beautiful People (feat. Khalid),9,9,0,13,2019-10-06,13,2019-10-06
15,down,Ronnie Ferrari,Ona By Tak Chciała,14,14,0,,,,
16,down,Post Malone,Circles,13,11,0,2,2019-10-06,2,2019-10-06
17,-,SuperM,Jopping,-,17,0,57,2019-10-06,48,2019-10-13
18,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),12,12,0,29,2019-10-06,29,2019-10-06
19,-,Eritrean,Karya Nafike,-,19,0,,,,
20,down,Ariana Grande,7 rings,19,19,0,58,2019-10-06,51,2020-01-05
21,down,j-hope,Chicken Noodle Soup (feat. Becky G.),4,4,0,19,2019-10-06,19,2019-10-06
22,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",21,21,0,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,18,0,26,2019-10-06,26,2019-10-06
24,down,Ed Sheeran & Justin Bieber,I Don't Care,16,16,0,31,2019-10-06,23,2019-11-17
25,down,Y2K & bbno$,Lalala,15,15,0,11,2019-10-06,11,2019-10-06
26,down,Dynoro & Gigi D'Agostino,In My Mind,22,22,0,,,,
27,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,20,20,0,,,,
28,down,Camila Cabello,Liar,17,17,0,23,2019-10-06,14,2019-10-27
29,down,Sam Smith,I Dream Awake,23,19,0,,,,
30,up,OneRepublic,Wanted,30,30,0,,,,
31,up,Lady Gaga,Always Remember Us This Way,33,31,0,98,2019-10-13,90,2019-11-17
32,down,Mimi,I Will Do Your Will,31,27,0,,,,
33,down,Halsey,Without Me,25,25,0,33,2019-10-06,29,2019-10-27
34,down,Isah & Dutty Dior,HALLO,24,8,0,,,,
35,down,Ali Gatie,It's You,26,26,0,41,2019-10-06,35,2019-10-27
36,down,Sarah Jeffery,Queen of Mean,27,5,0,92,2019-10-20,92,2019-10-20
37,up,Our Love Story,Never Again,47,37,0,,,,
38,-,Haschak Sisters,Text Him Back,-,38,0,,,,
39,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],45,33,0,77,2020-01-19,77,2020-01-19
40,down,BLACKPINK,Kill This Love,34,34,0,83,2019-10-06,73,2019-10-13
41,up,Karmelo Kantrilo,Many Rains,48,27,0,,,,
42,down,Post Malone,Goodbyes (feat. Young Thug),28,28,0,10,2019-10-06,10,2019-10-06
43,-,Sam Smith & Normani,Dancing with a Stranger,-,36,0,51,2019-10-06,51,2019-10-06
44,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,38,0,53,2019-10-06,53,2019-10-06
45,down,"Alan Walker, K-391 & Emelie Hollow",Lily,42,42,0,,,,
46,down,Billie Eilish,when the party's over,36,14,0,99,2019-12-29,27,2020-02-02
47,-,LINKIN PARK,In the End,-,29,0,,,,
48,up,YNW Melly,223's (feat. 9lokknine),56,37,0,98,2019-10-06,54,2019-11-10
49,-,Maroon 5,Memories,-,3,0,36,2019-10-06,2,2019-11-17
50,down,Post Malone,Hollywood's Bleeding,32,32,0,100,2019-10-06,100,2019-10-06
51,down,Chord Overstreet,Hold On,37,37,0,,,,
52,down,TWICE,Feel Special,29,29,0,38,2019-10-06,38,2019-10-06
53,up,TIX,Neste Sommer,77,26,0,,,,
54,-,Halsey,Graveyard,-,46,0,68,2019-10-06,35,2019-12-22
55,down,Daj To Głośniej,Mama Ostrzegała,52,52,0,,,,
56,-,Niall Horan,Nice to Meet Ya,-,56,0,28,2019-10-06,28,2019-10-06
57,down,Ariana Grande & Social House,Boyfriend,38,38,0,88,2019-10-06,88,2019-10-06
58,-,SHAED,Trampoline,-,51,0,55,2019-10-06,51,2019-11-10
59,down,Chris Brown,No Guidance (feat. Drake),58,57,0,34,2019-10-06,34,2019-10-06
60,down,Billie Eilish,all the good girls go to hell,49,19,0,96,2019-12-22,96,2019-12-22
61,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),44,44,0,,,,
62,-,Mustard,Ballin’ (feat. Roddy Ricch),-,62,0,93,2019-11-10,19,2020-01-12
63,down,Lil Tjay,F.N,61,41,0,,,,
64,up,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,64,12,0,,,,
65,down,Ringnes-Ronny,Jag Vil Ha Dig,51,51,0,,,,
66,-,Kina,Get You the Moon (feat. Snøw),-,42,0,,,,
67,up,Big Sean & Hit-Boy,Bezerk (feat. A$AP Ferg),80,67,0,,,,
68,down,Ariana Grande,"thank u, next",59,59,0,,,,
69,down,24kGoldn,Valentino,63,63,0,,,,
70,-,ATEEZ,Wonderland,-,70,0,,,,
71,down,Gotye,Somebody That I Used To Know (feat. Kimbra),68,7,0,,,,
72,down,XXXTENTACION,Moonlight,50,50,0,,,,
73,down,Post Malone,Saint-Tropez,55,55,0,56,2019-10-06,56,2019-10-06
74,-,Kenny G,G-Bop,-,74,0,,,,
75,down,Various Artists,Tell Me The Reason,71,71,0,,,,
76,-,Erik Follestad & Linni Meister,Juletragedien,-,5,0,,,,
77,-,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],-,77,0,,,,
78,up,Imagine Dragons,Birds,78,78,0,85,2019-10-13,85,2019-10-13
79,-,Melanie Martinez,Show & Tell,-,59,0,,,,
80,down,Pharrell Williams,Happy,62,15,0,,,,
81,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),83,63,0,,,,
82,-,Camila Cabello,Cry for Me,-,82,0,45,2019-10-06,45,2019-10-06
83,down,NLE Choppa,Shotta Flow 5,67,12,0,66,2020-06-21,66,2020-06-21
84,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),57,46,0,69,2019-10-06,53,2019-12-29
85,-,Yared Negu,Hambel,-,85,0,,,,
86,-,ایوان بند,عالیجناب,-,86,0,,,,
87,-,Arif,Hvem Er Hun,-,65,0,,,,
88,down,Blueface,Daddy (feat. Rich The Kid),66,66,0,,,,
89,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),72,72,0,40,2019-10-06,40,2019-10-06
90,down,Eminem,Love the Way You Lie (feat. Rihanna),85,47,0,,,,
91,-,Julia Michaels,What a Time (feat. Niall Horan),-,91,0,,,,
92,-,Travis Scott,goosebumps,-,10,0,89,2020-04-26,18,2020-05-03
93,down,Sia,Unstoppable,65,18,0,81,2019-11-10,81,2019-11-10
94,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),95,65,0,,,,
95,-,Miley Cyrus,Cyrus Skies,-,92,0,,,,
96,down,Beyoncé,Halo,84,39,0,,,,
97,-,Maluma & J Balvin,Qué Pena,-,97,0,37,2019-10-06,33,2019-10-13
98,down,Kygo,Firestone (feat. Conrad Sewell),75,57,0,,,,
