Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,佐藤竹善,All I Want For Christmas Is You,1,1,7,,,,
2,-,TOMORROW X TOGETHER,Anti-Romantic,-,2,1,,,,
3,up,Giordano Bellincampi & Tivoli Symphony Orchestra,"Happy New Year! Galop from Christmas and New Year, Ball-Bouquet (1849)",48,1,3,,,,
4,down,Sia,Snowman,3,3,14,,,,
5,-,Skolim,Wyglądasz Idealnie,-,3,16,,,,
6,down,Brian D,Faborito (Remix) [Your Favorite (Remix],5,4,4,,,,
7,down,IShowSpeed,World Cup,4,1,6,,,,
8,-,Skolim,Kiss me Baby,-,5,2,,,,
9,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),8,6,3,,,,
10,down,Eminem,Mockingbird,7,6,11,,,,
11,up,Bobby Saint,Unholy,11,11,2,,,,
12,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],16,9,5,,,,
13,-,Ariana Grande,Santa Tell Me,-,12,6,77,2019-12-08,8,2020-12-27
14,up,Kingdomstyle,Itz Christmas,20,9,2,,,,
15,up,Vegedream,Ramenez la coupe à la maison,40,11,33,,,,
16,-,Central Cee,LET GO,-,16,1,,,,
17,-,Emanuele Lucchisani,Tendu - It's Beginning To Look Like Christmas,-,17,1,,,,
18,down,Meghan Trainor,Made You Look,6,5,9,,,,
19,up,Elton John & Ed Sheeran,Merry Christmas,36,1,8,,,,
20,-,Emma Steinbakken & Hver gang vi møtes,Floden,-,1,1,,,,
21,up,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,29,6,4,,,,
22,down,Kid Francescoli,Miss Mess,17,7,9,,,,
23,-,Fahad Al Kubaisi,اظلم,-,23,1,,,,
24,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,24,1,,,,
25,-,Eminem,Without Me,-,22,14,,,,
26,-,Marc Tigon,Importante,-,26,1,,,,
27,-,Stavangerkameratene,Himmel På Jord,-,24,9,,,,
28,-,Unown,Clip One,-,28,3,,,,
29,down,Meghan Trainor,NO,23,20,5,,,,
30,up,José Feliciano,Feliz Navidad,52,6,4,,,,
31,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,39,18,19,,,,
32,-,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,-,26,6,,,,
33,down,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,12,9,7,,,,
34,-,Alan Jackson,Remember When,-,27,3,,,,
35,-,Solanca,Escapism,-,35,1,,,,
36,up,Erik Follestad & Linni Meister,Juletragedien,37,5,21,,,,
37,up,MC L da Vinte & MC Gury,Parado No Bailão,45,37,3,,,,
38,down,Chris Stapleton,Tennessee Whiskey,19,19,5,,,,
39,down,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),27,20,16,,,,
40,-,Gene Watson,Count Me Out,-,40,1,,,,
41,-,ジャスティン・ビーバー,君とホワイト・キス,-,11,16,69,2019-12-29,21,2020-12-27
42,-,Dwayne Johnson,You're Welcome,-,42,1,,,,
43,down,Snøfall,Selmas Sang,38,22,23,,,,
44,up,Kelly Clarkson,Underneath the Tree,49,16,7,77,2019-12-22,16,2020-12-27
45,down,Karpe,PAF.no,35,1,47,,,,
46,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,46,1,34,2019-12-29,13,2020-12-27
47,down,Chick Corea,Tones for Joan's Bones,41,12,18,,,,
48,down,Internal Scary,Bick,15,2,9,,,,
49,-,Blues Christmas,Elves,-,36,1,,,,
50,up,Bobby Helms,Jingle Bell Rock (Single Version),53,22,5,56,2019-12-22,19,2020-12-27
51,up,Peter Jöback,"O, Helga Natt",67,51,2,,,,
52,-,The Weeknd,Nothing Is Lost (You Give Me Strength),-,50,1,,,,
53,-,Céline Dion,Happy Xmas (War Is Over),-,15,11,,,,
54,up,Sandra Lyng & Vidar Villa,Når Julen Kommer,60,33,15,,,,
55,-,Ne-Yo,Because of You,-,55,1,,,,
56,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),61,20,11,,,,
57,-,Boney M.,Mary's Boy Child / Oh My Lord,-,44,1,,,,
58,-,Alan Jackson,Let It Be Christmas,-,58,2,,,,
59,down,Lil Uzi Vert,Just Wanna Rock,54,5,5,,,,
60,down,Officiel Ungdom,Felle Dansen,56,27,12,,,,
61,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,18,28,,,,
62,-,Dirty Harry,Kill Bill,-,11,1,,,,
63,-,Sidemen & Jme,Christmas Drillings,-,63,1,,,,
64,-,Ariana Grande,Let Me Love You (feat. Lil Wayne),-,64,1,,,,
65,down,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,57,45,9,,,,
66,up,Taylor Swift,Anti-Hero,71,1,9,,,,
67,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),58,2,8,,,,
68,-,Minelli,Rampampam,-,25,22,,,,
69,-,"Christmas Songs, Christmas Hits,Christmas Songs & Christmas & best christmas songs",O Holy Night,-,69,1,,,,
70,-,Band Aid 20,Do They Know It's Christmas?,-,70,1,,,,
71,-,Miracle of Sound,Ditto,-,71,1,,,,
72,-,G.E.N.O.M.,Pik Pik,-,69,1,,,,
73,-,Eminem,Stan (feat. Dido),-,35,27,,,,
74,up,JVKE,Golden Hour,76,24,9,,,,
75,-,Predator Dub Assassins,Happy Xmas (War Is Over),-,12,1,,,,
76,up,"Truls Svendsen, Charlotte Smith & Norges Nye Megahit",Når Julefreden Senker Seg,87,1,7,,,,
77,-,Ariana Grande,positions,-,1,23,77,2020-10-25,1,2020-11-01
78,-,The Vamps & Martin Jensen,Middle of the Night,-,78,1,,,,
79,-,LINKIN PARK,Numb,-,35,18,,,,
80,down,BLACKPINK,Shut Down,72,1,14,,,,
81,-,Sherman Robertson,Make It Rain (Live),-,81,1,,,,
82,-,Bailey,How Do I Say Goodbye,-,56,1,,,,
83,-,André Hazes Jr.,Leef,-,56,1,,,,
84,down,La Colombiana,La La La (Brasil 2014 - English Version),77,30,5,,,,
85,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),84,43,5,,,,
86,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,79,4,92,2019-12-29,61,2020-12-27
87,-,Coldplay,Yellow,-,28,4,,,,
88,up,Coldplay,Christmas Lights,89,65,3,,,,
89,-,2Pac,Hit 'Em Up (feat. Outlawz),-,78,1,,,,
90,-,Don Felder & Orianthi,Hotel California (Live),-,6,1,,,,
91,-,The Lion King,Circle of Life,-,91,1,,,,
92,down,LE SSERAFIM,ANTIFRAGILE,47,21,10,,,,
93,-,Eminem,Superman (feat. Dina Rae),-,93,1,,,,
94,-,Mimi,I Will Do Your Will,-,27,15,,,,
95,-,Hallelujah,Hallelujah,-,79,1,,,,
96,down,Vaundy,忘れ物,25,12,5,,,,
97,down,Aerosmith,Dream On,82,76,3,,,,
98,-,Oxlade,KU LO SA (Mixed),-,20,3,,,,
99,down,Official髭男dism,Subtitle,21,4,5,,,,
100,down,Voodoo808,MILIONY,62,33,4,,,,
