Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,8,,,,
2,-,Jimin,Like Crazy,-,2,1,,,,
3,down,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,15,,,,
4,up,Alessandra,Queen of Kings,8,2,11,,,,
5,down,Jimin,"Set Me Free, Pt. 2",3,3,2,,,,
6,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),4,3,5,,,,
7,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,5,2,13,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],7,6,3,,,,
9,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,6,4,8,,,,
10,down,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),9,5,8,,,,
11,up,Eminem,Mockingbird,12,6,25,,,,
12,up,Emma Steinbakken & Hver gang vi møtes,Delilah,13,7,7,,,,
13,-,Rap Việt Official,Khói Thuốc,-,13,1,,,,
14,down,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,11,3,6,,,,
15,-,George Benson,Lady Love Me (One More Time),-,15,1,,,,
16,down,Nchaze,Kill Bill Sza,14,14,2,,,,
17,up,Meghan Trainor,Mother,19,14,3,,,,
18,down,Des Kelly,Green Green Grass,15,14,5,,,,
19,down,Emma Steinbakken & Hver gang vi møtes,For vår jord,16,11,8,,,,
20,down,Jone,Ekko inni meg (feat. Silke),17,3,10,,,,
21,up,070 Shake & RAYE,Escapism. (Mixed),21,12,5,,,,
22,down,The Weeknd & Ariana Grande,Die For You (Remix),20,18,5,,,,
23,down,Dire Strats,Brothers in arms,22,16,6,,,,
24,up,Kid Francescoli,Miss Mess,24,7,23,,,,
25,-,Florida Georgia Line,Eyes Closed,-,25,1,,,,
26,-,UNDERGRUNN,Klikk,-,26,1,,,,
27,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),23,20,25,,,,
28,up,Quincy Jones,Jones' Bones,31,28,3,,,,
29,-,Cody Carnes,Death of Death,-,29,1,,,,
30,down,Sam Smith & Kim Petras,Unholy (Live),28,11,7,,,,
31,down,Adele,Set Fire to the Rain,29,28,13,,,,
32,-,Harry Styles,As It Was,-,1,16,,,,
33,-,Tilu,Under the Influence,-,33,2,,,,
34,up,"Grover Washington, Jr.",Just the Two of Us,73,34,2,,,,
35,up,Carmen Twillie & Lebo M,Circle of Life,49,35,19,,,,
36,up,JVKE,Golden Hour,37,24,23,,,,
37,up,Manu Chao,Me Gustas Tu,39,30,10,,,,
38,-,Zen-G,TATTOO (feat. Khontkar),-,38,1,,,,
39,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",43,9,32,,,,
40,-,"Tyler, The Creator",SORRY NOT SORRY,-,35,1,,,,
41,up,Meghan Trainor,Made You Look,42,5,23,,,,
42,up,Haddaway,What Is Love,58,28,6,,,,
43,-,Rambow,F.H.D.S!,-,43,1,,,,
44,down,Red Velvet,Snap Snap,41,34,6,,,,
45,-,Peter V.,Help Poor Me,-,45,2,,,,
46,up,Lady Gaga,Bloody Mary,50,2,16,,,,
47,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,47,1,,,,
48,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),38,31,11,,,,
49,down,Miguel,Sure Thing,32,15,12,,,,
50,-,sugi.wa,After Dark,-,50,2,,,,
51,down,Cherie Sinclair,Until I Found You,35,33,3,,,,
52,up,FIFTY FIFTY,Cupid,67,3,2,,,,
53,up,"Renata Fusco, Fabrizio Vidale, Ilaria De Rosa, Alvaro Soler, Diana Del Bufalo, Margherita De Risi & Encanto - Cast",Non si nomina Bruno,79,31,2,,,,
54,up,g3ox_em,GigaChad Theme (Phonk House Version),56,36,8,,,,
55,-,Machito and His Orchestra,Ni Chi Chi - Cha Cha Cha,-,6,1,,,,
56,down,Libianca,People,40,14,5,,,,
57,down,KAROL G,TQG,48,6,5,,,,
58,-,Quarters of Change,Jaded,-,58,1,,,,
59,-,"Tyler, The Creator",DOGTOOTH,-,59,1,,,,
60,-,Gone to Seed,My Name Is Now,-,30,4,,,,
61,-,ROSALÍA & Rauw Alejandro,BESO,-,61,1,,,,
62,-,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),-,2,9,,,,
63,up,Tiësto & Tate McRae,10:35 (Mixed),83,63,8,,,,
64,up,Evanescence,Bring Me To Life,88,26,19,,,,
65,down,Shakira,"Whenever, Wherever",60,30,9,33,2020-02-09,33,2020-02-09
66,down,Keane,Somewhere Only We Know,61,44,9,,,,
67,up,Bjørn Eidsvåg & Hver gang vi møtes,Jovial,72,13,12,,,,
68,down,The Mal Gibson Project,Try (Live),62,58,4,,,,
69,-,Alan Jackson,Livin' On Love,-,69,1,,,,
70,-,White Magik,Escape the Void (Kitschy Kitsch Remix),-,70,1,,,,
71,up,Justine Skye,Collide (feat. Tyga),76,50,13,,,,
72,-,ThxSoMch,SPIT IN MY FACE!,-,58,8,,,,
73,down,Carina Dahl,Best på fest,54,32,5,,,,
74,down,Bizarrap & Shakira,Out of Your League (Mixed),64,9,7,,,,
75,up,Ice Cube,It Was a Good Day,78,70,5,,,,
76,-,Luke Combs,Beer Never Broke My Heart,-,76,1,70,2019-10-06,41,2019-11-17
77,down,Miley Cyrus,River,30,4,3,,,,
78,-,Little Monstaz,Omg,-,78,1,,,,
79,up,KALEO,Way Down We Go,92,32,7,,,,
80,up,Donell Jones,U Know What's Up (Album Version),80,47,4,,,,
81,-,The Ark,Clamour for Glamour,-,81,1,,,,
82,up,Freddy Kalas & Hver gang vi møtes,Dans,94,21,10,,,,
83,up,Tiësto,Lay Low,98,57,4,,,,
84,-,Alejandra Guzmán,Mirala Miralo,-,81,1,,,,
85,-,Dire Straits,Walk of Life,-,39,1,,,,
86,up,Depeche Mode,Enjoy the Silence,91,34,8,,,,
87,down,MC L da Vinte & MC Gury,Parado No Bailão,47,37,17,,,,
88,-,Mohammad Jabari,أنشودة يا نبي سلام عليك,-,88,1,,,,
89,-,Zara Larsson,Can't Tame Her,-,50,3,,,,
90,-,The Cranberries,Zombie,-,38,11,,,,
91,down,Israel Vibration,Gang Bang Slam,59,57,3,,,,
92,-,Bjørn Eidsvåg & Hver gang vi møtes,Skal ikke gråte,-,25,9,,,,
93,down,Central Cee,LET GO,82,16,15,,,,
94,down,Bee Gees,Stayin' Alive,85,65,4,,,,
95,down,"Freddy Kalas, Hver gang vi møtes & Timbuktu",Hallo,84,23,7,,,,
96,-,Survivor,Eye of the Tiger,-,61,3,,,,
97,-,Justinas Jarutis,Tavęs,-,79,7,,,,
98,-,Timbaland,Apologize (feat. OneRepublic),-,76,1,,,,
99,down,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",45,38,3,,,,
