Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,7,,,,
2,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],8,1,2,,,,
3,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,6,,,,
4,down,LISA,LALISA,1,1,2,,,,
5,up,Habbits,Bad Habbits,6,3,3,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,20,76,2021-04-25,2,2021-05-02
7,up,Glass Animals,Heat Waves,13,4,4,75,2021-02-28,71,2021-03-07
8,up,Halva Priset & Maria Mena,Den fineste Chevy'n,10,5,25,,,,
9,up,Lil Nas X,MONTERO (Call Me By Your Name),15,1,25,3,2021-04-04,3,2021-04-04
10,up,Oliver Tree,Life Goes On,28,10,2,,,,
11,down,Ed Sheeran,Shivers,5,5,2,,,,
12,down,ABBA,I Still Have Faith In You,4,1,4,,,,
13,down,Doja Cat,Woman,11,7,5,,,,
14,down,Olivia Rodrigo,Good 4 U (Mixed),12,5,5,,,,
15,down,ABBA,Don't Shut Me Down,7,2,4,,,,
16,up,Billie Eilish,Happier Than Ever,18,4,5,,,,
17,down,Flow Key,Beggin' (feat. Diego Senna),14,6,5,,,,
18,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,20,14,5,,,,
19,up,Chris Holsten,Smilet i ditt eget speil,19,13,23,,,,
20,up,Dua Lipa,Levitating (feat. DaBaby),26,8,48,93,2020-10-25,3,2021-05-16
21,down,Doja Cat,Need To Know,17,11,11,,,,
22,up,Emelie Hollow,Fallen Angel (Live from HAIK),22,1,18,,,,
23,up,Hagle & Staysman,Bøgda,24,2,26,,,,
24,up,LIVE,Lightning Crashes (Live),31,1,30,,,,
25,up,Sweetead,Sju Fjell,29,25,3,,,,
26,down,Doja Cat,Kiss Me More (feat. SZA),25,4,23,9,2021-04-18,1,2021-05-16
27,down,BTS,Butter,16,2,17,,,,
28,up,Hagle & Halva Priset,Kjerring i fra by’n,30,2,15,,,,
29,up,Money Man,Money Man Perry,77,3,2,,,,
30,up,Hagle,Ærbeskær,34,3,20,,,,
31,down,Måneskin,I WANNA BE YOUR SLAVE,27,1,17,,,,
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,10,5,,,,
33,up,Vegedream,Ramenez la coupe à la maison,35,11,21,,,,
34,up,Marcus & Martinus & Alex Rose,Belinda,37,7,14,,,,
35,-,Lil Nas X,SCOOP (feat. Doja Cat),-,35,1,,,,
36,-,NCT 127,Sticker,-,36,1,,,,
37,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",40,2,19,84,2021-05-09,17,2021-05-16
38,up,Pablo Dre,Masked Wolf Astronaut In the Ocean,38,31,4,,,,
39,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,36,25,22,96,2021-04-11,41,2021-05-16
40,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,40,1,,,,
41,up,Sam Smith,Like I Can,51,41,4,,,,
42,down,Tesher,Jalebi Baby,39,8,18,,,,
43,up,Sub Urban & Bella Poarch,INFERNO,43,8,5,,,,
44,up,CHRONOS R Official,Love Tonight (Remix),55,44,5,,,,
45,-,Wildest Dreams,Off the Lip,-,45,1,,,,
46,down,A36,Samma gamla vanliga,45,39,12,,,,
47,-,Watazu,September,-,47,1,,,,
48,-,Ozuna,La Funka,-,48,1,,,,
49,down,ABBA,Dancing Queen,44,25,4,,,,
50,-,DaBaby & Lil Wayne,Lonely,-,50,1,,,,
51,-,Jayson & Malcom,She Knows (Original),-,40,1,,,,
52,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,52,1,,,,
53,down,BaseBoys,Level 1000,21,20,3,,,,
54,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,54,1,,,,
55,up,Stray Kids,Thunderous,56,11,5,,,,
56,up,Sleepy Hallow,2055,60,50,5,,,,
57,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,57,1,,,,
58,up,Tiësto & KAROL G,Don't Be Shy,59,47,5,,,,
59,-,Sia,Unstoppable,-,18,24,81,2019-11-10,81,2019-11-10
60,-,Feed'em,Jcoe Live (Live),-,21,1,,,,
61,-,HAYASA G,Build a Bitch,-,44,2,,,,
62,up,The Weeknd,Take My Breath,64,5,6,,,,
63,up,Bo Burnham,Welcome to the Internet,63,32,8,,,,
64,up,BTS,Permission to Dance,93,1,10,,,,
65,-,iann dior & Lil Uzi Vert,V12,-,65,1,,,,
66,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],79,62,5,,,,
67,-,Kygo,Love Me Now (feat. Zoe Wees),-,23,2,,,,
68,-,"Onklp, Ingebjørg Bratland & Luke Elliot",Spring for livet,-,68,1,,,,
69,down,Spårtsklubben,Puppastemning,23,23,3,,,,
70,-,Run Boy Run,Run Boy Run,-,70,1,,,,
71,down,That band Honey.,Talk Like That,69,54,7,,,,
72,-,Billie Eilish,COPYCAT,-,72,1,,,,
73,down,50 Cent,In Da Club,70,19,18,,,,
74,-,Tiësto,The Business,-,10,29,52,2021-01-03,18,2021-04-04
75,-,Gulled Simba & Kiin Jaamac,Kiin Jaamac Ma Wiilkaan Gacloodaa,-,71,2,,,,
76,-,Lili Marlene,Lili Marlene,-,76,1,,,,
77,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),62,40,8,,,,
78,down,Avicii,The Nights,73,58,8,,,,
79,up,The Dead South,In Hell I'll Be in Good Company,82,61,13,,,,
80,up,Eminem,The Real Slim Shady,91,19,18,,,,
81,down,Justin Wellington,Iko Iko (feat. Small Jam),66,36,14,,,,
82,down,Love Again,86,78,29,15,,,,
83,up,AC/DC,Highway to Hell (Live),83,49,13,,,,
84,down,ATEEZ,Deja Vu,50,50,2,,,,
85,-,Metallica,Enter Sandman,-,67,18,,,,
86,-,Manchester Orchestra,Amplified in the Silence,-,82,5,,,,
87,down,"Mata, Quebonafide & Malik Montana",Papuga,67,40,3,,,,
88,down,"Butrint Imeri, Kida & Ledri Vula",Dale,72,46,7,,,,
89,down,Olivia Rodrigo,traitor,75,28,17,,,,
90,up,Luke Kennedy,Time to Say Goodbye,96,87,5,,,,
91,down,Doja Cat,Get Into It (Yuh),80,31,3,,,,
92,down,Coldplay,Hymn for the Weekend,87,65,2,,,,
93,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",88,62,6,,,,
94,-,Lil Nas X,DEAD RIGHT NOW,-,94,1,,,,
95,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),92,73,3,,,,
96,down,Lapiz Conciente,Quieren Sonar Con el Lápiz,71,71,2,,,,
