Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,9,,,,
2,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,4,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,8,,,,
4,up,Liquid Soul & Electric Universe,Liquid Universe,5,4,2,,,,
5,down,Habbits,Bad Habbits,4,3,5,,,,
6,up,Money Man,Money Man Perry,8,3,4,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,2,22,76,2021-04-25,2,2021-05-02
8,-,TWICE,The Feels,-,8,1,,,,
9,up,Glass Animals,Heat Waves,9,4,6,75,2021-02-28,71,2021-03-07
10,-,Ed Sheeran,Shivers (Acoustic Version),-,9,1,,,,
11,down,Halva Priset & Maria Mena,Den fineste Chevy'n,10,5,27,,,,
12,-,Doja Cat,Woman,-,6,1,,,,
13,down,LISA,LALISA,6,1,4,,,,
14,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,17,14,7,,,,
15,down,Olivia Rodrigo,Good 4 U (Mixed),14,5,7,,,,
16,down,Lil Nas X,MONTERO (Call Me By Your Name),15,1,27,3,2021-04-04,3,2021-04-04
17,up,Oliver Tree,Life Goes On,18,10,4,,,,
18,down,Beggin',Beggin,13,13,2,,,,
19,up,Chris Holsten,Smilet i ditt eget speil,19,13,25,,,,
20,up,Billie Eilish,Happier Than Ever,22,10,5,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,10,7,,,,
22,down,ABBA,Don't Shut Me Down,20,2,6,,,,
23,up,Emelie Hollow,Fallen Angel (Live from HAIK),26,1,20,,,,
24,up,Hagle & Staysman,Bøgda,25,2,28,,,,
25,up,LIVE,Lightning Crashes (Live),27,1,32,,,,
26,up,Dua Lipa,Levitating (feat. DaBaby),29,8,50,93,2020-10-25,3,2021-05-16
27,up,Sweetead,Sju Fjell,30,25,5,,,,
28,-,The Cheapers,S******e,-,28,1,,,,
29,up,Marcus & Martinus & Alex Rose,Belinda,35,7,16,,,,
30,-,Butrint Imeri,Kuku,-,30,1,,,,
31,-,Doja Cat,Need To Know,-,31,1,,,,
32,up,Billie Eilish,No Time To Die,98,2,14,78,2020-02-16,7,2020-02-23
33,up,BTS,Butter,34,2,19,,,,
34,down,Hagle & Halva Priset,Kjerring i fra by’n,32,2,17,,,,
35,down,ABBA,I Still Have Faith In You,28,1,6,,,,
36,up,Doja Cat,Kiss Me More (feat. SZA),36,4,25,9,2021-04-18,1,2021-05-16
37,up,Hagle,Ærbeskær,38,3,22,,,,
38,down,ITZY,LOCO,16,16,2,,,,
39,down,Måneskin,I WANNA BE YOUR SLAVE,37,1,19,,,,
40,-,Jayson & Malcom,She Knows (Original),-,40,2,,,,
41,-,Duncan Laurence,Arcade (feat. FLETCHER),-,6,29,100,2021-03-21,64,2021-04-25
42,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,42,1,,,,
43,-,CL,Lover Like Me,-,43,1,,,,
44,down,Vegedream,Ramenez la coupe à la maison,41,11,23,,,,
45,down,Elton John,I'm Still Standing,39,32,7,,,,
46,-,aespa,Savage,-,35,1,,,,
47,down,Pablo Dre,Masked Wolf Astronaut In the Ocean,42,31,6,,,,
48,-,Charles Timberlake & John Daniels,"Freely, Freely",-,48,1,,,,
49,-,Noisestorm,Crab Rave,-,49,4,,,,
50,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,50,1,,,,
51,down,CHRONOS R Official,Love Tonight (Remix),46,44,7,,,,
52,-,AC/DC,Through The Mists Of Time,-,52,1,,,,
53,down,Kygo,Love Me Now (feat. Zoe Wees),23,23,4,,,,
54,down,A36,Samma gamla vanliga,51,39,14,,,,
55,down,Sub Urban & Bella Poarch,INFERNO,50,8,7,,,,
56,up,Tiësto & KAROL G,Don't Be Shy,56,47,7,,,,
57,down,Sleepy Hallow,2055,54,50,7,,,,
58,-,Eminem,Venom (Music From The Motion Picture),-,36,1,,,,
59,up,Avicii,The Nights,70,58,10,,,,
60,up,The Weeknd,Take My Breath,61,5,8,,,,
61,up,The Dead South,In Hell I'll Be in Good Company,69,61,15,,,,
62,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],67,62,7,,,,
63,-,Kali Uchis & SZA,fue mejor,-,63,1,,,,
64,down,ABBA,Dancing Queen,52,25,6,,,,
65,-,Poutyface,BORED! (feat. phem),-,65,1,,,,
66,-,Where Have You Been,Where Have You Been,-,56,1,,,,
67,up,Bo Burnham,Welcome to the Internet,68,32,10,,,,
68,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,68,1,,,,
69,-,"Alan Walker, K-391 & Boy In Space",Paradise (Prelude),-,69,1,,,,
70,up,Beyoncé,Halo,75,39,5,,,,
71,-,Edward Maya,Stereo Love (feat. Vika Jigulina) [Stephano Rossi Remix],-,71,1,,,,
72,-,Greg Neufeld & RCKSTRS&RODEOS,Watermelon Sugar,-,72,1,,,,
73,down,Sam Smith,Like I Can,64,41,6,,,,
74,down,Love Again,86,71,29,17,,,,
75,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),66,26,16,,,,
76,down,Eminem,The Real Slim Shady,73,19,20,,,,
77,down,Ali Zafar,Larsha Pekhawar (feat. Gul Panra & Fortitude Pukhtoon Core) [feat. Gul Panra & Fortitude Pukhtoon Core],53,53,2,,,,
78,-,Lady Antebellum,Need You Now,-,68,20,,,,
79,-,Emma,Engler I Sne,-,79,1,,,,
80,-,Habibi,Come My Habibi,-,11,1,,,,
81,up,AC/DC,Highway to Hell (Live),81,49,15,,,,
82,down,Olivia Rodrigo,traitor,59,28,19,,,,
83,down,Stray Kids,Thunderous,72,11,7,,,,
84,down,That band Honey.,Talk Like That,76,54,9,,,,
85,-,Clean Bandit,Symphony (feat. Zara Larsson),-,85,1,,,,
86,-,Vance Joy,Riptide,-,59,15,,,,
87,-,MontoLibro Nature Sound Lab,Takachiho Gorge - The Sound of Spring Water,-,87,1,,,,
88,-,Farruko,Pepas,-,88,1,,,,
89,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,18,16,,,,
90,-,Ruth B.,Dandelions,-,26,1,,,,
91,down,Justin Wellington,Iko Iko (feat. Small Jam),74,36,16,,,,
92,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,9,3,,,,
93,down,BTS,Permission to Dance,58,1,12,,,,
94,-,Mr. Night Sky,Ghost,-,57,1,,,,
95,up,Tora Nazi,Fly on Sky,95,14,3,,,,
96,down,Manchester Orchestra,Amplified in the Silence,82,82,7,,,,
97,down,Kastuvas,Keep on Moving (feat. Emie),87,87,2,,,,
98,down,Kizo,Disney,89,76,6,,,,
