Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,6,80,2020-08-09,1,2020-08-16
2,-,DJ Khaled,POPSTAR (feat. Drake),-,2,1,94,2020-07-19,8,2020-09-20
3,up,24kGoldn,Mood (feat. iann dior),4,2,5,33,2020-08-23,1,2020-10-11
4,up,Jason Smith,Savage Love (feat. Devon Derulo),5,1,10,59,2020-07-19,41,2020-08-09
5,down,BTS,Dynamite,3,1,4,96,2020-08-23,2,2020-08-30
6,up,Future,Life Is Good (feat. Drake),7,3,35,86,2020-01-12,6,2020-01-19
7,down,6ix9ine,TRACK 7,2,2,2,54,2020-09-13,54,2020-09-13
8,up,El Papi,Sykepleierinnen (Sykehuset 2020),9,4,19,,,,
9,down,Victor Leksell,Svag,8,4,31,,,,
10,down,BLACKPINK & Selena Gomez,Ice Cream,6,1,3,100,2020-08-30,3,2020-09-06
11,down,Tate McRae,you broke me first,10,4,10,81,2020-08-23,15,2020-11-15
12,up,Ayewaken,Blinding Lights,12,2,42,82,2020-01-26,44,2020-04-19
13,up,Conan Gray,Heather,20,12,5,44,2020-08-23,15,2020-09-13
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,10,79,2020-04-19,1,2020-07-05
15,down,Jason Derulo,Take You Dancing,14,14,8,71,2020-08-23,16,2021-01-17
16,-,S1mba,Loose (feat. KSI),-,16,1,,,,
17,down,BLACKPINK,How You Like That,13,1,12,3,2020-07-05,3,2020-07-05
18,up,Ava Max,Who's Laughing Now,18,15,7,,,,
19,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,14,11,74,2020-07-05,5,2020-07-12
20,down,6ix9ine,GOOBA,19,1,19,100,2020-05-10,2,2020-05-17
21,down,Miley Cyrus,Midnight Sky,15,15,5,14,2020-08-23,12,2020-10-25
22,down,Pop Smoke,Mood Swings (feat. Lil Tjay),17,12,5,95,2020-08-30,95,2020-08-30
23,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),48,10,5,61,2020-08-23,8,2020-10-04
24,down,Drake,Laugh Now Cry Later (feat. Lil Durk),16,2,5,78,2020-08-16,3,2020-08-23
25,down,Smallblanca Original,King Throne,24,13,10,,,,
26,down,Emma,Million,22,1,15,,,,
27,down,BØLGEN,Er ikke verre,25,3,11,,,,
28,down,TIX,Nå Koser Vi Oss,27,7,12,,,,
29,down,Victor Sotberg,BlimE! - Ser Deg,21,6,4,,,,
30,down,Hussain Al Jassmi,Bel Bont El3areedh,26,26,3,87,2020-08-30,65,2020-09-20
31,down,Juice WRLD,Wishing Well,30,11,10,13,2020-07-19,13,2020-07-19
32,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,28,23,8,94,2020-08-23,94,2020-08-23
33,up,Pop Smoke,Dior,38,30,31,100,2020-02-23,46,2020-07-12
34,-,Stray Kids,Back Door,-,34,1,80,2020-09-20,80,2020-09-20
35,down,Rick Astley,Never Gonna Give You Up,29,23,27,,,,
36,-,Foo Fighters,Everlong,-,36,1,,,,
37,up,LINKIN PARK,In the End,39,29,35,,,,
38,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],40,22,7,87,2020-08-16,73,2020-09-27
39,down,El Papi,Igjen Og Igjen (feat. TIX),35,17,6,,,,
40,down,TIX,Karantene,36,1,37,,,,
41,down,TIX,Kaller På Deg,37,3,28,,,,
42,down,Fabel,Mellom sol og mellom lyn,34,12,8,,,,
43,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,41,39,8,,,,
44,up,Topic,Breaking Me (feat. A7S),47,24,18,94,2020-03-01,8,2020-08-16
45,-,Juice WRLD,Robbery,-,44,16,33,2019-12-15,33,2019-12-15
46,down,6ix9ine & Nicki Minaj,TROLLZ,32,1,14,89,2020-06-14,4,2020-06-21
47,-,Bruce Springsteen,Letter To You,-,47,1,,,,
48,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),42,21,10,,,,
49,down,The Weeknd,In Your Eyes,43,19,26,41,2020-03-22,12,2020-03-29
50,down,Dua Lipa,Break My Heart,45,11,25,97,2020-03-29,5,2020-06-28
51,down,6ix9ine,PUNANI,31,2,7,52,2020-08-09,52,2020-08-09
52,up,salem ilese,Mad at Disney,56,22,2,87,2020-09-20,56,2020-09-27
53,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),53,15,11,17,2020-07-12,17,2020-07-12
54,down,Lady Gaga & Ariana Grande,Rain On Me,49,2,17,75,2020-05-24,1,2020-05-31
55,down,BØRNS,Electric Love,52,52,5,,,,
56,down,Madison Beer,Baby,55,25,4,,,,
57,up,Joel Corry,Head & Heart (feat. MNEK),61,32,5,99,2020-07-26,16,2020-09-20
58,up,Ava Max,OMG What’s Happening,68,45,2,,,,
59,down,Kygo & Tina Turner,What's Love Got to Do with It,57,1,9,83,2020-09-06,57,2020-09-20
60,up,Staysman & Lazz & Ringnes-Ronny,FREDAG,72,20,15,,,,
61,up,NALO & S1sco,Capoeira,63,7,13,,,,
62,down,Bruce Springsteen,Tougher Than the Rest,59,21,14,,,,
63,-,Coldplay,Viva La Vida,-,63,9,,,,
64,down,6ix9ine,YAYA,51,1,11,31,2020-07-12,31,2020-07-12
65,-,Herman Flesvig,Haugenstua,-,4,21,,,,
66,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),85,52,2,,,,
67,down,StaySolidRocky,Party Girl,58,13,20,86,2020-05-10,14,2020-06-14
68,-,Johnny Cash,Hurt,-,54,2,,,,
69,up,Chris Holsten & Frida Ånnevik,Hvis verden,70,25,16,,,,
70,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),60,27,4,99,2020-10-11,61,2020-11-01
71,up,Sista_Prod,Eyes Blue Like the Atlantic (feat. Subvrbs),87,70,2,,,,
72,up,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),74,14,10,,,,
73,down,ITZY,Not Shy,64,29,5,46,2020-08-23,34,2020-08-30
74,up,WhoHeem,Lets Link,95,74,2,,,,
75,up,Club Unicorn,Husavik: My Hometown (From Eurovision Song Contest: The Story of Fire Saga),76,28,4,,,,
76,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],79,76,4,,,,
77,-,O-Zone,Dragostea Din Tei,-,63,4,,,,
78,down,Ariana Grande & Justin Bieber,Stuck with U,75,2,19,95,2020-05-10,3,2020-05-17
79,down,Adele,Someone Like You,65,34,8,,,,
80,up,Pop Smoke,Got It on Me,86,16,10,25,2020-07-12,25,2020-07-12
81,down,Billie Eilish,my future,71,1,7,7,2020-08-09,7,2020-08-09
82,up,Jemaine Clement,Shiny,90,49,13,,,,
83,-,PewDiePie & Party in Backyard,Bitch Lasagna,-,83,1,,,,
84,down,TIX & Morgan Sulele,Deg Eller Ingenting,77,33,13,,,,
85,-,Chris Stapleton,Tennessee Whiskey,-,19,1,,,,
86,-,LP,Lost on You,-,14,1,,,,
87,up,オーケー・ゴー,Fight Song,98,66,3,,,,
88,-,twocolors,Lovefool,-,68,9,,,,
89,-,Sub Urban,Freak (feat. REI AMI),-,89,2,,,,
90,-,Stray Kids,God’s Menu,-,58,7,,,,
91,-,Stavangerkameratene,Bare Så Du Vett Det (Acoustic Version),-,48,21,,,,
92,-,Ashnikko,Daisy,-,25,1,77,2020-10-18,70,2020-10-25
93,-,Metallica,Enter Sandman,-,67,1,,,,
94,-,Kygo & Sandro Cavazza,Happy Now,-,75,4,,,,
95,-,Vance Joy,Riptide,-,59,7,,,,
96,down,Chris Brown & Young Thug,Go Crazy,92,21,9,98,2020-05-31,13,2020-08-16
97,-,El Papi,Midsommarnatt,-,63,7,,,,
98,-,Eino ja Aapeli,Sadetanssi,-,98,1,,,,
99,-,Lady Antebellum,Need You Now,-,68,9,,,,
