Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABBA,I Still Have Faith In You,9,1,2,,,,
2,up,ABBA,Don't Shut Me Down,18,2,2,,,,
3,-,The Kid LAROI & Justin Bieber,Stay,-,2,2,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,5,,,,
5,down,Ed Sheeran,Bad Habits (Mixed),3,3,2,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,18,76,2021-04-25,2,2021-05-02
7,up,Doja Cat,Woman,8,7,3,,,,
8,-,The Saw Doctors,Never Mind the Strangers,-,8,1,,,,
9,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,9,1,,,,
10,down,Olivia Rodrigo,Good 4 U (Mixed),6,5,3,,,,
11,-,"Jordan Magro, Jesse Bloch & Jesse James",Beggin' (feat. Esium),-,11,1,,,,
12,down,Halva Priset & Maria Mena,Den fineste Chevy'n,10,5,23,,,,
13,down,BTS,Butter,5,2,15,,,,
14,down,Lil Nas X,MONTERO (Call Me By Your Name),13,1,23,3,2021-04-04,3,2021-04-04
15,-,Kanye West,Come to Life,-,15,1,,,,
16,down,Doja Cat,Need To Know,12,11,9,,,,
17,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,16,14,3,,,,
18,up,Glass Animals,Heat Waves,38,4,2,75,2021-02-28,71,2021-03-07
19,down,Emelie Hollow,Fallen Angel (Live from HAIK),17,1,16,,,,
20,-,BaseBoys,Level 1000,-,20,1,,,,
21,down,Måneskin,I WANNA BE YOUR SLAVE,15,1,15,,,,
22,down,Doja Cat,Kiss Me More (feat. SZA),19,4,21,9,2021-04-18,1,2021-05-16
23,up,Chris Holsten,Smilet i ditt eget speil,25,13,21,,,,
24,down,Hagle & Staysman,Bøgda,22,2,24,,,,
25,down,Billie Eilish,Happier Than Ever,23,10,3,,,,
26,down,Hagle & Halva Priset,Kjerring i fra by’n,24,2,13,,,,
27,-,Sweetead,Sju Fjell,-,25,1,,,,
28,-,Drake,Fair Trade (feat. Travis Scott),-,28,1,,,,
29,down,Dua Lipa,Levitating (feat. DaBaby),26,8,46,93,2020-10-25,3,2021-05-16
30,down,Marcus & Martinus & Alex Rose,Belinda,27,7,12,,,,
31,-,Camila Cabello,Million To One,-,31,1,,,,
32,-,CKay,"love nwantiti (feat. Frizzo, Joeboy & Kuami Eugene) [German Remix]",-,32,1,,,,
33,down,Vegedream,Ramenez la coupe à la maison,30,11,19,,,,
34,down,LIVE,Lightning Crashes (Live),33,1,28,,,,
35,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,29,25,20,96,2021-04-11,41,2021-05-16
36,down,Stray Kids,Thunderous,11,11,3,,,,
37,down,Hagle,Ærbeskær,35,3,18,,,,
38,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",34,2,17,84,2021-05-09,17,2021-05-16
39,down,Sub Urban & Bella Poarch,INFERNO,21,8,3,,,,
40,-,"Mata, Quebonafide & Malik Montana",Papuga,-,40,1,,,,
41,down,Tesher,Jalebi Baby,37,8,16,,,,
42,down,A36,Samma gamla vanliga,40,39,10,,,,
43,up,ABBA,Dancing Queen,76,25,2,,,,
44,-,HAYASA G,Build a Bitch,-,44,1,,,,
45,down,Pablo Dre,Masked Wolf Astronaut In the Ocean,31,31,2,,,,
46,down,Duncan Laurence,Arcade (feat. FLETCHER),42,6,27,100,2021-03-21,64,2021-04-25
47,up,Tiësto & KAROL G,Don't Be Shy,78,47,3,,,,
48,down,Lauge,For Altid Og Evigt,47,18,34,,,,
49,-,CeCe Winans,Jesus You're Beautiful (Live),-,49,1,,,,
50,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),44,40,6,,,,
51,down,Baby Keem & Kendrick Lamar,family ties,14,14,2,,,,
52,down,Bo Burnham,Welcome to the Internet,43,32,6,,,,
53,down,The Weeknd,Take My Breath,46,5,4,,,,
54,up,That band Honey.,Talk Like That,72,54,5,,,,
55,down,Justin Wellington,Iko Iko (feat. Small Jam),52,36,12,,,,
56,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,56,1,,,,
57,down,CHRONOS R Official,Love Tonight (Remix),54,44,3,,,,
58,down,Danza Kuduro,Danza Kuduro (Karaoke Version),57,16,5,,,,
59,down,Sleepy Hallow,2055,50,50,3,,,,
60,-,Elton John,I'm Still Standing,-,32,4,,,,
61,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),68,10,3,,,,
62,up,Noptn,She Known,64,58,2,,,,
63,-,Little Mix,Love (Sweet Love),-,63,1,,,,
64,-,Drake,Girls Want Girls (feat. Lil Baby),-,64,1,,,,
65,-,Spårtsklubben,Puppastemning,-,23,1,,,,
66,-,Bobby Shmurda,No Time For Sleep (Freestyle),-,66,1,,,,
67,down,"Butrint Imeri, Kida & Ledri Vula",Dale,53,46,5,,,,
68,down,Olivia Rodrigo,traitor,49,28,15,,,,
69,-,ABBA,Mamma Mia,-,22,1,,,,
70,up,Sam Smith,Like I Can,81,41,2,,,,
71,-,ABBA,Chiquitita,-,71,1,,,,
72,down,Knut Jensen,Abspannmusik,61,33,4,,,,
73,-,Eskimo Callboy,We Got the Moves,-,73,1,,,,
74,down,Brutal Poodle,Brutal Poodle,20,20,3,,,,
75,-,Drake,Champagne Poetry,-,75,1,,,,
76,down,Kanye West,Hurricane,56,44,2,,,,
77,down,Minelli,Rampampam,60,25,18,,,,
78,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,78,1,,,,
79,down,50 Cent,In Da Club,71,19,16,,,,
80,down,Love Again,86,59,29,13,,,,
81,-,Sokół,Jednorożec,-,81,1,,,,
82,down,KSI & Lil Wayne,Lose,48,3,4,,,,
83,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",62,62,4,,,,
84,down,BTS,Permission to Dance,55,1,8,,,,
85,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],75,62,3,,,,
86,down,Eminem,The Real Slim Shady,83,19,16,,,,
87,down,Kizo,Disney,84,76,3,,,,
88,down,AC/DC,Highway to Hell (Live),85,49,11,,,,
89,-,Doja Cat,Get Into It (Yuh),-,31,1,,,,
90,-,Avicii,The Nights,-,58,6,,,,
91,down,TIX,"Engel, Ikke Dra",77,5,16,,,,
92,down,The Dead South,In Hell I'll Be in Good Company,74,61,11,,,,
93,-,Bass Sekolah & Trench Dreamer,Burning Bridges,-,93,1,,,,
94,-,Iron Maiden,Senjutsu,-,94,1,,,,
95,down,Luke Kennedy,Time to Say Goodbye,87,87,3,,,,
96,down,Olivia Rodrigo,"jealousy, jealousy",67,66,5,,,,
97,-,Sia,Unstoppable,-,18,23,81,2019-11-10,81,2019-11-10
98,-,Albatraoz,Raggarbil,-,24,27,,,,
