Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adele,Easy On Me,-,1,1,,,,
2,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,6,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,1,11,,,,
4,down,Money Man,Money Man Perry,3,3,6,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,10,,,,
6,down,Habbits,Bad Habbits,5,3,7,,,,
7,-,The Weeknd,Save Your Tears,-,1,13,80,2020-03-22,1,2021-03-21
8,up,Glass Animals,Heat Waves,10,4,8,75,2021-02-28,71,2021-03-07
9,down,Carina Dahl,Om du dro fra mæ no,6,6,2,,,,
10,-,Ed Sheeran,Shivers,-,5,4,,,,
11,up,Halva Priset & Maria Mena,Den fineste Chevy'n,11,5,29,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,10,9,,,,
13,up,Chris Holsten,Smilet i ditt eget speil,13,13,27,,,,
14,down,Doja Cat,Woman,12,6,3,,,,
15,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,15,1,,,,
16,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,17,14,9,,,,
17,up,Måneskin,MAMMAMIA,34,17,2,,,,
18,-,Billie Eilish,Happier Than Ever,-,4,6,,,,
19,down,Liquid Soul & Electric Universe,Liquid Universe,15,4,4,,,,
20,up,Olivia Rodrigo,Good 4 U (Mixed),20,5,9,,,,
21,-,Dollah Dae,Pay Dae Free III,-,21,1,,,,
22,down,Hagle,Ronny & Ragge,8,8,2,,,,
23,down,LISA,LALISA,18,1,6,,,,
24,down,Ghost Harmonics,Waiting for the Ghost Train,14,14,2,,,,
25,down,Lil Nas X,MONTERO (Call Me By Your Name),22,1,29,3,2021-04-04,3,2021-04-04
26,down,TWICE,The Feels,16,8,3,,,,
27,down,Hagle & Staysman,Bøgda,25,2,30,,,,
28,up,LIVE,Lightning Crashes (Live),28,1,34,,,,
29,up,Sobel & sanah,"cześć, jak się masz?",83,29,2,,,,
30,-,Adele,Hello,-,30,1,,,,
31,down,Hagle & Halva Priset,Kjerring i fra by’n,27,2,19,,,,
32,down,Emelie Hollow,Fallen Angel (Live from HAIK),26,1,22,,,,
33,down,Billie Eilish,No Time To Die,29,2,16,78,2020-02-16,7,2020-02-23
34,up,Adele,Someone Like You,71,34,21,,,,
35,up,DVRST,Close Eyes,55,35,2,,,,
36,down,Beggin',Beggin,21,13,4,,,,
37,-,Doja Cat,Need To Know,-,11,13,,,,
38,down,Sweetead,Sju Fjell,33,25,7,,,,
39,down,Hagle,Ærbeskær,38,3,24,,,,
40,up,Elton John,I'm Still Standing,48,32,9,,,,
41,-,Knut Jensen,Abspannmusik,-,33,5,,,,
42,-,AURORA,Giving In To The Love,-,42,1,,,,
43,down,Oliver Tree,Life Goes On,30,10,6,,,,
44,down,Vegedream,Ramenez la coupe à la maison,43,11,25,,,,
45,-,Coldplay X Selena Gomez,Let Somebody Go,-,45,1,,,,
46,down,Doja Cat,Kiss Me More (feat. SZA),44,4,27,9,2021-04-18,1,2021-05-16
47,down,ABBA,Don't Shut Me Down,32,2,8,,,,
48,down,BTS,Butter,41,2,21,,,,
49,-,James Blake & slowthai,Funeral,-,49,1,,,,
50,-,Jayson & Malcom,She Knows (Original),-,40,3,,,,
51,up,Alexander Rybak,Fairytale,60,10,20,,,,
52,up,Aura (Indonesia),Have You Ever Seen the Rain,72,50,15,,,,
53,down,Marcus & Martinus & Alex Rose,Belinda,45,7,18,,,,
54,-,Stromae,Santé,-,54,1,,,,
55,down,CHRONOS R Official,Love Tonight (Remix),50,44,9,,,,
56,up,Where Are You Christmas Songs,Where Are You Christmas,58,56,3,,,,
57,-,Madrugada,The World Could Be Falling Down,-,57,1,,,,
58,up,Farruko,$,59,29,2,,,,
59,-,MattyBRaps,Guaranteed,-,59,1,,,,
60,-,Adele,When We Were Young,-,60,1,,,,
61,-,Adele,Rolling In the Deep,-,41,1,,,,
62,-,Olivia Rodrigo,traitor,-,28,20,,,,
63,down,Nirvana,Smells Like Teen Spirit,39,39,2,,,,
64,-,Minelli,Rampampam,-,25,20,,,,
65,down,ITZY,LOCO,51,16,4,,,,
66,down,Tiësto & KAROL G,Don't Be Shy,54,47,9,,,,
67,-,Urban Love & Luca Giacco,If You Ever Want My Love Again,-,67,1,,,,
68,-,Lady Antebellum,Need You Now,-,68,21,,,,
69,down,ABBA,I Still Have Faith In You,52,1,8,,,,
70,down,The Dead South,In Hell I'll Be in Good Company,66,61,17,,,,
71,down,aespa,Savage,35,35,3,,,,
72,down,A36,Samma gamla vanliga,53,39,16,,,,
73,down,Bo Burnham,Welcome to the Internet,64,32,12,,,,
74,-,Bored Lord,Everyday Together,-,70,1,,,,
75,down,The Weeknd,Take My Breath,61,5,10,,,,
76,up,Kizo,Disney,88,76,8,,,,
77,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,50,2,,,,
78,down,Sub Urban & Bella Poarch,INFERNO,65,8,9,,,,
79,-,Adele,Send My Love (To Your New Lover),-,79,1,,,,
80,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),63,18,18,,,,
81,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,47,47,3,,,,
82,-,Rammstein,DEUTSCHLAND,-,8,3,,,,
83,-,Michael Jackson,Billie Jean,-,15,12,,,,
84,down,Nardo Wick,Who Want Smoke?,49,49,2,,,,
85,down,Sleepy Hallow,2055,68,50,9,,,,
86,-,Another Sound,Habibi,-,36,1,,,,
87,-,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,-,40,3,,,,
88,down,AC/DC,Highway to Hell (Live),79,49,17,,,,
89,-,Danny Ocean & Tokischa,Dorito & Coca-Cola,-,89,1,,,,
90,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],67,62,9,,,,
91,-,Carina Dahl & Adrian Jørgensen,Despacito,-,27,11,,,,
92,-,Manchester Orchestra,Amplified in the Silence,-,82,8,,,,
93,-,DOBERMAN INFINITY,INFINITY,-,25,1,,,,
94,down,Coldplay,Hymn for the Weekend,82,65,4,,,,
95,-,Kygo,Undeniable (feat. X Ambassadors),-,95,1,,,,
96,down,Mr. Night Sky,Ghost,75,57,3,,,,
97,-,Rockwell,Somebody's Watching Me,-,66,1,,,,
