Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,16,,,,
2,up,Miley Cyrus,Flowers (Mixed),4,1,18,,,,
3,down,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,45,,,,
4,down,Doja Cat,Paint The Town Red,3,2,12,,,,
5,-,OR GOLAN,I Am Greedy,-,3,1,,,,
6,-,Unknown,Cancion Del Que No Hace Nada,-,5,2,,,,
7,-,Jordin Sparks,Tattoo (Main Version),-,1,7,,,,
8,-,Wayne Jung,Too Much,-,8,1,,,,
9,down,Tfresh David,David Kushner Daylight,8,6,18,,,,
10,up,Shania Twain,Waiter! Bring Me Water! (Green),11,8,3,,,,
11,down,Dave & Central Cee,Sprinter,9,1,21,,,,
12,-,VOJ & Narvent,Memory Reboot,-,12,9,,,,
13,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),17,13,27,,,,
14,down,AL SHAMI,Ya Leil W Yal Ein,13,10,3,,,,
15,up,Idol,Ecstasy,24,15,2,,,,
16,up,Dua Lipa,Dance The Night,19,6,17,,,,
17,down,The Kolors,ITALODISCO (English Version),16,14,4,,,,
18,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),20,18,8,,,,
19,up,syned,Strangers (feat. Kenya Grace) [phonk remix],25,19,7,,,,
20,up,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,67,20,2,,,,
21,up,Sandra Lyng & Hagle,Dum i haue,23,3,10,,,,
22,down,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),21,5,38,,,,
23,down,Troye Sivan,One Of Your Girls,5,5,2,,,,
24,down,Chris Brown,Psychic (feat. Jack Harlow),12,12,2,,,,
25,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,22,2,43,,,,
26,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),26,3,25,,,,
27,down,The Rolling Stones,Angry,14,4,8,,,,
28,down,Oliver Anthony Music,Rich Men North of Richmond,18,2,10,,,,
29,down,Alan Walker & Sasha Alex Sloan,Hero,27,17,25,,,,
30,up,O5 a Radeček,A Sky Full of Stars (Live),31,8,25,,,,
31,up,23 & Shooter Gang,Feeling Myself (Shooter Gang Remix),37,31,6,,,,
32,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",28,11,11,,,,
33,down,KALEO,Way Down We Go,32,32,36,,,,
34,-,SHAUN & Jeff Satur,Steal The Show,-,34,4,,,,
35,down,Brødrene Bausa,Turné,34,12,25,,,,
36,up,Jung Kook & Latto,Seven (Instrumental),45,1,15,,,,
37,up,テイラー・スウィフト,Blank Space,48,15,5,,,,
38,up,FIFTY FIFTY,Cupid,39,3,32,,,,
39,-,Alessandra,Queen of Kings,-,2,34,,,,
40,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),46,12,15,,,,
41,up,Evanescence,Bring Me To Life,44,26,34,,,,
42,down,Pilár,Nim Zajdzie Słońce,29,18,7,,,,
43,-,Stephen Sanchez,Until I Found You,-,32,12,,,,
44,-,Akon,Smack That (feat. Eminem),-,25,21,,,,
45,down,Unknown,What Was I Made For?,43,8,16,,,,
46,up,Generation,Chery Chery Lady,58,20,3,,,,
47,down,Tears for Fears,Everybody Wants To Rule the World,40,29,25,,,,
48,up,Taylor Swift,Cruel Summer,59,48,9,,,,
49,-,"Hagle, Staysman & Sputnik",Gamleveien,-,4,29,,,,
50,-,Olivia Rodrigo,vampire,-,11,5,,,,
51,-,Jass Manak,Prada,-,49,3,,,,
52,down,JENNIE,You & Me,36,5,3,,,,
53,up,Tom Wulf,Skyfall,54,19,8,,,,
54,down,League of Legends & NewJeans,Gods,30,7,4,,,,
55,up,Trellini,I Wanna Be Yours,70,55,7,,,,
56,up,Taylor Swift,You Belong With Me (Taylor’s Version),62,45,14,,,,
57,up,Roxette,It Must Have Been Love,57,25,15,,,,
58,up,しぐれうい,粛清!! ロリ神レクイエム☆,65,36,5,,,,
59,-,Lost Control,Without You,-,3,3,,,,
60,up,NYCYPCD,Nothing Compares to You,80,2,15,,,,
61,-,One-One,Hit Me,-,59,2,,,,
62,-,Britney Spears,Everytime,-,62,1,,,,
63,down,Dafina Zeqiri & Mozzik,Drama,49,49,2,,,,
64,-,BØRNS,Past Lives,-,64,1,,,,
65,up,Ant Wan,Malaika,78,65,2,,,,
66,-,Michael Jackson,Thriller,-,26,2,58,2019-11-03,58,2019-11-03
67,up,C.Gambino,Automatic,96,67,2,,,,
68,up,Regula Mühlemann & Adrian Baianu,Gebet,98,9,9,,,,
69,up,The Police,Every Breath You Take,69,61,9,,,,
70,-,Sia,Elastic Heart,-,70,4,,,,
71,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,70,1,,,,
72,-,Europe,The Final Countdown,-,54,21,,,,
73,-,The Party Cats,This Is Halloween,-,73,1,,,,
74,up,トリシア・ヤーウッド,I'm Still Alive,79,74,15,,,,
75,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,75,3,,,,
76,up,Survivor,Eye of the Tiger,83,61,12,,,,
77,-,Crystal Castles,Kerosene,-,45,1,,,,
78,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,27,2,,,,
79,down,Duke Dumont,Ocean Drive,76,60,15,,,,
80,down,Delara,Josefin,56,56,10,,,,
81,-,Simon & Garfunkel,The Sound of Silence,-,81,1,,,,
82,up,Timbaland,Apologize (feat. OneRepublic),87,76,3,,,,
83,down,Jovani & Karališka Erdvė,Iš Lėto Leidžiasi Saulė (feat. Remis Retro),77,11,18,,,,
84,-,LeadbacK,Vois sur ton chemin (Techno Mix),-,84,1,,,,
85,-,Pussycat,Mississippi,-,80,2,,,,
86,-,Loco,Moonlight: In the moonlit city,-,44,11,,,,
87,up,Amy Winehouse,Back to Black,95,36,16,,,,
88,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),81,50,5,,,,
89,down,The Watchmen,Highwayman (Live),74,31,19,,,,
90,up,Radiohead,Creep,100,75,4,,,,
91,down,Teya Dora,Džanum,82,67,10,,,,
92,-,Napeleon,My Lazy Song,-,90,2,,,,
93,-,Gorillaz,Feel Good Inc.,-,72,10,,,,
94,down,Gigi D'Agostino,L'amour Toujours,90,63,3,,,,
95,down,Miley Cyrus,Used To Be Young,86,4,9,,,,
96,down,Jain,Makeba,91,47,8,,,,
97,-,Kiss,I Was Made for Lovin' You,-,56,3,,,,
98,-,Bon Jovi,Livin' On a Prayer,-,65,5,,,,
99,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),92,73,11,,,,
100,down,コールドプレイ,パラダイス,97,82,4,,,,
