Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TIX,Fallen Angel,1,1,2,,,,
2,up,TIX,Ut Av Mørket,3,2,7,,,,
3,down,LIVE,Lightning Crashes (Live),2,1,3,,,,
4,up,The Weeknd,Save Your Tears,5,4,2,80,2021-02-28,59,2021-03-21
5,down,Olivia Rodrigo,drivers license,4,1,8,1,2021-01-17,1,2021-01-17
6,-,Duncan Laurence,Arcade (feat. FLETCHER),-,6,1,100,2021-03-21,64,2021-04-25
7,up,TIX,Tusen Tårer,8,1,10,,,,
8,up,TIX,Karantene,13,1,60,,,,
9,up,CJ,Whoopty,14,4,18,51,2020-11-22,8,2021-01-24
10,up,TIX,Kaller På Deg,15,3,45,,,,
11,up,Masked Wolf,Astronaut In The Ocean,19,10,9,60,2021-02-07,6,2021-04-04
12,up,Santiano & Nathan Evans,Wellerman,37,12,2,,,,
13,up,Lil Tjay & 6LACK,Calling My Phone,16,6,3,70,2021-02-14,5,2021-02-21
14,up,Tiësto,The Business,21,10,17,52,2021-01-03,18,2021-04-04
15,up,24kGoldn,Mood (feat. iann dior),17,2,28,33,2020-08-23,1,2020-10-11
16,up,Cardi B,WAP (feat. Megan Thee Stallion),18,1,29,80,2020-08-09,1,2020-08-16
17,up,BTS,Dynamite,31,1,26,96,2020-08-23,2,2020-08-30
18,down,Emmy,Witch Woods,7,7,5,,,,
19,-,Bobby Shmurda,Hot N*gga,-,19,3,,,,
20,up,Idina Menzel & Evan Rachel Wood,Show Yourself,22,15,32,55,2019-12-01,55,2019-12-01
21,up,El Papi,Sykepleierinnen (Sykehuset 2020),25,4,42,,,,
22,-,Ponifasio Samoa,Jerusalema (Remix),-,22,1,,,,
23,up,Tate McRae,you broke me first,23,4,33,81,2020-08-23,15,2020-11-15
24,-,Ulrikke,Attention,-,8,6,,,,
25,down,Ariana Grande,34+35,10,3,16,64,2020-11-01,7,2020-12-13
26,up,Kodiac,Savage Love,26,21,7,,,,
27,up,Doja Cat,Streets,30,16,8,27,2021-01-24,7,2021-03-07
28,up,Emma,Million,28,1,38,,,,
29,up,Hagle,Ærmen i kærmen,29,5,4,,,,
30,up,BLACKPINK,How You Like That,33,1,35,3,2020-07-05,3,2020-07-05
31,up,Lauge,For Altid Og Evigt,35,18,10,,,,
32,up,El Papi,Sju Fjell,50,13,2,,,,
33,down,Cardi B,Up,32,6,4,4,2021-02-14,4,2021-02-14
34,down,The Kid LAROI,WITHOUT YOU,27,19,2,,,,
35,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,24,79,2020-04-19,1,2020-07-05
36,down,6ix9ine,ZAZA,12,12,2,,,,
37,up,Pharrell Williams,Happy,42,15,9,,,,
38,up,Ava Max,My Head & My Heart,93,38,2,74,2021-02-21,12,2021-03-21
39,up,Dua Lipa,Levitating (feat. DaBaby),53,8,20,93,2020-10-25,3,2021-05-16
40,down,Crankdat & Hyro the Hero,Monster (feat. Hyro the Hero),9,9,3,,,,
41,down,A1 x J1,Latest Trends,40,15,4,,,,
42,down,Ricky Rich & ARAM Mafia,Habibi,34,34,6,,,,
43,down,Ariana Grande,positions,41,1,18,77,2020-10-25,1,2020-11-01
44,up,Albatraoz,Raggarbil,59,24,9,,,,
45,up,James Arthur,Train Wreck,47,14,23,,,,
46,-,Sabaton,Livgardet,-,46,1,,,,
47,up,James Arthur,Impossible,54,47,12,,,,
48,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),74,38,2,39,2021-02-28,6,2021-04-18
49,up,Billie Eilish,Therefore I Am,55,1,15,97,2020-11-15,4,2020-11-22
50,up,Alan Walker,Sorry (feat. ISÁK),52,40,5,,,,
51,-,ATEEZ,Fireworks (I'm The One),-,51,1,,,,
52,up,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),66,32,4,32,2021-02-14,32,2021-02-14
53,-,Jason Derulo,X,-,53,1,,,,
54,down,Alexander Rybak,Fairytale,38,10,3,,,,
55,up,Hozier,Take Me to Church,64,50,6,,,,
56,down,Lil Nas X,HOLIDAY,51,2,15,68,2020-11-22,35,2020-12-06
57,-,OG AP,Big Ap,-,57,1,,,,
58,-,Giveon,HEARTBREAK ANNIVERSARY,-,20,1,37,2021-02-21,8,2021-03-21
59,up,Black Eyed Peas & Shakira,GIRL LIKE ME,61,23,13,47,2020-12-13,47,2020-12-13
60,-,Travis Scott & HVME,Goosebumps (Remix),-,60,1,,,,
61,-,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,-,12,14,,,,
62,up,The Kid LAROI,SO DONE,63,22,18,61,2020-11-15,61,2020-11-15
63,up,DON XHONI,Make a Pose,90,24,7,,,,
64,down,Ulrikke,Falling Apart,49,49,2,,,,
65,up,Central Cee,Loading,70,46,8,,,,
66,up,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],67,39,5,,,,
67,-,Broke in Summer,Mid Summer,-,24,2,,,,
68,-,BLACKPINK,Kill This Love,-,34,5,83,2019-10-06,73,2019-10-13
69,up,Saweetie,Best Friend (feat. Doja Cat),72,12,7,35,2021-01-17,35,2021-01-17
70,up,50 Cent,In Da Club,79,19,7,,,,
71,up,Justin Bieber & benny blanco,Lonely,75,1,19,6,2020-10-25,6,2020-10-25
72,down,Alan Walker & salem ilese,Fake A Smile,20,20,2,,,,
73,down,Hver gang vi møtes & Maria Mena,Stein på stein,68,66,3,,,,
74,down,Fleetwood Mac,Dreams (Live),73,34,6,,,,
75,down,The Neighbourhood,Sweater Weather,65,31,17,77,2021-01-10,63,2021-02-07
76,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],96,70,7,,,,
77,-,Danielle,Only Wanna Be With You,-,77,1,,,,
78,down,NF,CLOUDS,36,36,2,,,,
79,up,Eminem,Without Me,85,22,7,,,,
80,-,Lady Gaga,Poker Face,-,68,9,,,,
81,-,Johnny Cash,Hurt,-,54,9,,,,
82,up,Hagle,Født til å ragge,95,47,7,,,,
83,-,Europe,The Final Countdown,-,54,1,,,,
84,up,4 Non Blondes,What's Up?,87,20,8,,,,
85,-,grandson,Blood // Water,-,38,18,,,,
86,-,Metallica,Enter Sandman,-,67,11,,,,
87,-,Robin Schulz,All We Got (feat. KIDDO),-,65,6,68,2021-01-17,43,2021-01-31
88,-,Bruno Mars,The Lazy Song,-,86,1,,,,
89,-,Dua Lipa,We're Good,-,35,2,25,2021-02-21,11,2021-04-25
90,-,Kenny Rogers,The Gambler,-,10,5,,,,
91,-,Chang Siao Ying,My Heart Will Gone with the Wind,-,70,17,,,,
92,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,92,1,,,,
93,-,AC/DC,Highway to Hell (Live),-,49,2,,,,
94,-,Sea Shanty,Wellerman,-,4,1,,,,
95,-,"Kristen Bell, Agatha Lee Monn & Katie Lopez",Do You Want to Build a Snowman?,-,75,4,,,,
96,-,Coldplay,Fix You,-,79,1,,,,
