Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Carey,You Know It's True,1,1,2,52,2020-12-20,41,2020-12-27
2,up,Freddy Kalas,Hey Ho,3,2,16,,,,
3,up,Wham!,Last Christmas (Single Version),4,3,4,70,2019-12-01,2,2020-12-27
4,up,Sia,Snowman,13,4,4,57,2020-12-20,11,2020-12-27
5,down,Lil Nas X,HOLIDAY,2,2,5,68,2020-11-22,35,2020-12-06
6,-,Eminem,Gnat,-,6,1,53,2020-12-27,53,2020-12-27
7,down,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,6,2,14,,,,
8,down,Erik Follestad & Linni Meister,Juletragedien,5,5,16,,,,
9,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,17,9,5,,,,
10,up,Future,Life Is Good (feat. Drake),10,3,48,86,2020-01-12,6,2020-01-19
11,down,CJ,Whoopty,9,4,8,51,2020-11-22,8,2021-01-24
12,down,TIX,Jul i Karantene,7,7,3,,,,
13,down,BTS,Dynamite,11,1,16,96,2020-08-23,2,2020-08-30
14,up,Ariana Grande,34+35,14,3,6,64,2020-11-01,7,2020-12-13
15,down,24kGoldn,Mood (feat. iann dior),12,2,18,33,2020-08-23,1,2020-10-11
16,up,Alf Prøysen,Du ska få en dag i mårå,16,16,2,,,,
17,up,Helene Bøksle,Tenn Lys,26,17,3,,,,
18,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,33,18,9,,,,
19,up,Magnus Ludwigsson,Fairy Tale of New York,36,19,4,,,,
20,up,Jussi Björling,O Helga Natt,58,20,3,,,,
21,up,The Kid LAROI,WITHOUT YOU,25,7,3,32,2020-12-13,12,2021-02-28
22,down,Ariana Grande,positions,19,1,8,77,2020-10-25,1,2020-11-01
23,up,TIX,Håper Nissen Har Råd,24,22,13,,,,
24,up,Ariana Grande,Santa Tell Me,29,12,5,77,2019-12-08,8,2020-12-27
25,down,Cardi B,WAP (feat. Megan Thee Stallion),18,1,19,80,2020-08-09,1,2020-08-16
26,down,Tate McRae,you broke me first,21,4,23,81,2020-08-23,15,2020-11-15
27,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],28,2,10,28,2020-10-11,28,2020-10-11
28,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,41,28,4,90,2019-12-08,45,2019-12-29
29,down,Billie Eilish,Therefore I Am,20,1,5,97,2020-11-15,4,2020-11-22
30,up,James Arthur,Train Wreck,30,14,13,,,,
31,up,Snøfall,Selmas Sang,32,22,13,,,,
32,up,Maria Mena,Home for Christmas,38,32,4,,,,
33,down,Chris Holsten & Frida Ånnevik,Hvis verden,27,25,23,,,,
34,-,Logan Paul,2020,-,19,1,,,,
35,down,Black Eyed Peas & Shakira,GIRL LIKE ME,23,23,3,47,2020-12-13,47,2020-12-13
36,down,Justin Bieber & benny blanco,Lonely,31,1,9,6,2020-10-25,6,2020-10-25
37,down,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),22,10,3,,,,
38,down,Victor Leksell,Svag,34,4,44,,,,
39,up,ジャスティン・ビーバー,君とホワイト・キス,39,11,11,69,2019-12-29,21,2020-12-27
40,down,Emma,Million,37,1,28,,,,
41,up,BLACKPINK,How You Like That,43,1,25,3,2020-07-05,3,2020-07-05
42,down,El Papi,Sykepleierinnen (Sykehuset 2020),40,4,32,,,,
43,down,TIX,Karantene,35,1,50,,,,
44,up,AURORA,Stjernestøv,49,44,3,,,,
45,up,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,55,45,3,,,,
46,-,Volbeat,For Evigt (feat. Johan Olsen),-,46,1,,,,
47,down,Wilbur Soot,Your New Boyfriend,15,15,2,,,,
48,down,Tiësto,The Business,47,10,7,52,2021-01-03,18,2021-04-04
49,up,Sandra Lyng & Vidar Villa,Når Julen Kommer,50,33,9,,,,
50,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],54,22,20,87,2020-08-16,73,2020-09-27
51,-,24kGoldn,Coco (feat. DaBaby),-,51,1,,,,
52,down,Miley Cyrus,Midnight Sky,46,15,18,14,2020-08-23,12,2020-10-25
53,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),44,10,18,61,2020-08-23,8,2020-10-04
54,down,The Kid LAROI,SO DONE,45,22,8,61,2020-11-15,61,2020-11-15
55,up,Céline Dion,Happy Xmas (War Is Over),70,15,9,,,,
56,down,Shawn Mendes,Monster,42,3,4,92,2020-11-22,4,2020-11-29
57,up,Dagny,Somebody,72,40,13,,,,
58,up,José Feliciano,Feliz Navidad,85,58,2,75,2019-12-29,51,2020-12-27
59,up,Brenda Lee,Rockin' Around the Christmas Tree,75,59,2,,,,
60,-,Angelina Jordan,Million Miles,-,26,3,,,,
61,down,The Neighbourhood,Sweater Weather,51,31,7,77,2021-01-10,63,2021-02-07
62,-,Rolf Just Nilsen,Julekveld I Skogen,-,20,4,,,,
63,-,Unown,Clip One,-,28,1,,,,
64,down,Taylor Swift,willow,8,8,2,73,2020-12-13,2,2020-12-20
65,up,Kelly Clarkson,Underneath the Tree,89,16,3,77,2019-12-22,16,2020-12-27
66,up,Shakin' Stevens,Merry Christmas Everyone,94,18,2,62,2020-12-27,62,2020-12-27
67,up,Lene Marlin & Kurt Nilsen,Engler I Sneen,81,44,2,,,,
68,-,Ed Sheeran,Afterglow,-,46,1,18,2021-01-03,18,2021-01-03
69,up,Timi Dakolo,"Mary, Did You Know?",79,69,3,,,,
70,down,Justin Timberlake,Mirrors,69,55,6,,,,
71,down,Studio Killers,Jenny,52,52,3,,,,
72,-,TWICE,CRY FOR ME,-,72,1,,,,
73,down,Dua Lipa,Levitating (feat. DaBaby),64,8,10,93,2020-10-25,3,2021-05-16
74,down,Justin Bieber,Holy (feat. Chance the Rapper),73,1,13,83,2020-09-20,4,2020-09-27
75,down,Joel Corry,Head & Heart (feat. MNEK),68,32,18,99,2020-07-26,16,2020-09-20
76,-,Hver gang vi møtes & Sol Heilo,Gabriellas sang,-,76,1,,,,
77,-,Pop Smoke,What You Know Bout Love,-,29,1,,,,
78,down,grandson,Blood // Water,66,38,9,,,,
79,up,Chris Rea,Driving Home for Christmas (2019 Remaster),83,79,3,92,2019-12-29,61,2020-12-27
80,-,Popp Hunna,Adderall (Corvette Corvette) [Remix] [feat. Lil Uzi Vert],-,80,1,,,,
81,down,Conan Gray,Heather,57,12,18,44,2020-08-23,15,2020-09-13
82,-,Bryan Adams,Christmas Time,-,82,1,,,,
83,down,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),62,12,3,62,2020-12-13,62,2020-12-13
84,-,Coldplay,Christmas Lights,-,65,1,,,,
85,down,Bobby Helms,Jingle Bell Rock,82,82,3,,,,
86,down,DJ Khaled,POPSTAR (feat. Drake),76,2,14,94,2020-07-19,8,2020-09-20
87,down,Megan Thee Stallion,TRACK 13,56,42,4,,,,
88,up,Anne Grete Preus,Når Himmelen Faller Ned,96,88,2,,,,
89,down,Hver gang vi møtes & Silya,Tårer (feat. Fela),63,53,5,,,,
90,-,Dumdum Boys,Stjernesludd,-,90,1,,,,
91,down,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,78,9,2,,,,
92,-,Oh Holy Night,O Holy Night,-,92,1,,,,
93,-,Yoe Mase & sad alex,Bitter (feat. Sad Alex),-,65,1,,,,
94,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),86,54,3,99,2021-01-31,73,2021-03-07
95,down,BTS,Life Goes On,67,1,4,3,2020-11-29,3,2020-11-29
96,-,The Beatles,Get Back,-,96,1,,,,
97,down,Ashnikko,Daisy,87,25,13,77,2020-10-18,70,2020-10-25
98,-,Rabakoret,Himmel På Jord,-,98,1,,,,
