Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,TIX,Ut Av Mørket,2,2,2,,,,
3,up,The Weeknd,Save Your Tears,4,1,4,80,2020-03-22,1,2021-03-21
4,down,KEiiNO,MONUMENT,3,1,2,,,,
5,-,a-ha,Take On Me,-,5,1,,,,
6,up,CJ,Whoopty,6,4,13,51,2020-11-22,8,2021-01-24
7,-,THE ROOP,Discoteque,-,7,1,,,,
8,up,24kGoldn,Mood (feat. iann dior),9,2,23,33,2020-08-23,1,2020-10-11
9,up,The Kid LAROI,WITHOUT YOU,11,7,8,32,2020-12-13,12,2021-02-28
10,up,Tiësto,The Business,20,10,12,52,2021-01-03,18,2021-04-04
11,up,Tate McRae,you broke me first,12,4,28,81,2020-08-23,15,2020-11-15
12,-,Raylee,Hero,-,12,1,,,,
13,down,Sia,Snowman,10,4,9,57,2020-12-20,11,2020-12-27
14,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,14,1,17,2021-01-31,17,2021-01-31
15,down,BTS,Dynamite,14,1,21,96,2020-08-23,2,2020-08-30
16,up,Doja Cat,Streets,21,16,3,27,2021-01-24,7,2021-03-07
17,down,Ariana Grande,34+35,7,3,11,64,2020-11-01,7,2020-12-13
18,down,TIX,Tusen Tårer,8,1,5,,,,
19,down,Lil Nas X,HOLIDAY,15,2,10,68,2020-11-22,35,2020-12-06
20,down,Ariana Grande,positions,18,1,13,77,2020-10-25,1,2020-11-01
21,down,James Arthur,Train Wreck,17,14,18,,,,
22,up,Emma,Million,26,1,33,,,,
23,up,Kodiac,Savage Love,23,21,2,,,,
24,down,Cardi B,WAP (feat. Megan Thee Stallion),19,1,24,80,2020-08-09,1,2020-08-16
25,-,Hver gang vi møtes & Agnete,En kasse pils alene,-,7,1,,,,
26,-,Hver gang vi møtes & Maria Mena,I Need a Man,-,4,1,,,,
27,-,Sabrina Carpenter,Skin,-,27,1,32,2021-01-31,32,2021-01-31
28,down,BLACKPINK,How You Like That,24,1,30,3,2020-07-05,3,2020-07-05
29,up,Masked Wolf,Astronaut In The Ocean,69,10,4,60,2021-02-07,6,2021-04-04
30,down,Victor Leksell,Svag,27,4,49,,,,
31,down,All I Want,All I Want,16,16,3,,,,
32,down,TIX,Kaller På Deg,29,3,40,,,,
33,down,The Kid LAROI,SO DONE,28,22,13,61,2020-11-15,61,2020-11-15
34,down,Rick Astley,Never Gonna Give You Up,33,23,40,,,,
35,-,Stavangerkameratene,Barndomsgater,-,11,1,,,,
36,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,5,5,2,,,,
37,up,Idina Menzel & Evan Rachel Wood,Show Yourself,39,15,27,55,2019-12-01,55,2019-12-01
38,down,El Papi,Sykepleierinnen (Sykehuset 2020),31,4,37,,,,
39,down,Billie Eilish,Therefore I Am,30,1,10,97,2020-11-15,4,2020-11-22
40,up,Lauge,For Altid Og Evigt,42,18,5,,,,
41,-,Hver gang vi møtes & Arne Hurlen,Alle gutta,-,22,1,,,,
42,down,Saweetie,Best Friend (feat. Doja Cat),32,12,3,35,2021-01-17,35,2021-01-17
43,down,TIX,Karantene,35,1,55,,,,
44,down,Black Eyed Peas & Shakira,GIRL LIKE ME,43,23,8,47,2020-12-13,47,2020-12-13
45,-,ECEE & Salvation,King & Queens,-,45,2,,,,
46,down,Chris Holsten & Frida Ånnevik,Hvis verden,36,25,28,,,,
47,up,Dua Lipa,Levitating (feat. DaBaby),49,8,15,93,2020-10-25,3,2021-05-16
48,down,The Neighbourhood,Sweater Weather,38,31,12,77,2021-01-10,63,2021-02-07
49,down,Pop Smoke,Dior,46,30,44,100,2020-02-23,46,2020-07-12
50,down,Duncan Laurence,Arcade,45,6,5,88,2021-02-28,69,2021-03-14
51,-,Eminem,Higher,-,51,1,,,,
52,down,Justin Bieber & benny blanco,Lonely,37,1,14,6,2020-10-25,6,2020-10-25
53,down,Justin Bieber,Anyone,34,1,4,5,2021-01-10,5,2021-01-10
54,down,Juice WRLD & Young Thug,Bad Boy,25,25,2,38,2021-01-24,38,2021-01-24
55,-,Katy Perry,Firework,-,3,1,,,,
56,up,Boney M.,Rasputin,65,55,5,,,,
57,down,Lil Tjay,F.N,55,41,18,,,,
58,down,Pháo,2 Phút Hơn (KAIZ Remix),57,57,2,,,,
59,down,Dagny,Somebody,50,40,18,,,,
60,up,Vinni,Sommerfuggel i vinterland (Studio Version),60,31,21,,,,
61,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),59,54,8,99,2021-01-31,73,2021-03-07
62,down,grandson,Blood // Water,52,38,14,,,,
63,up,Issam Alnajjar,Hadal Ahbek,72,54,2,,,,
64,-,Ricky Rich & ARAM Mafia,Habibi,-,34,1,,,,
65,-,NLE Choppa,Moonlight (feat. Big Sean),-,65,1,,,,
66,up,Robin Schulz,All We Got (feat. KIDDO),91,65,2,68,2021-01-17,43,2021-01-31
67,up,Wilbur Soot,Your New Boyfriend,70,15,7,,,,
68,-,Daniel Owen,Psycho,-,68,1,,,,
69,down,Albatraoz,Raggarbil,66,24,4,,,,
70,-,Metallica,Enter Sandman,-,67,9,,,,
71,-,Hozier,Take Me to Church,-,50,1,,,,
72,-,Angelina Jordan,Million Miles,-,26,4,,,,
73,down,James Arthur,Impossible,62,47,7,,,,
74,up,O-Zone,Dragostea Din Tei,76,63,15,,,,
75,down,Josh Gad,In Summer,73,63,5,,,,
76,up,オーケー・ゴー,Fight Song,85,66,5,,,,
77,-,Pharrell Williams,Happy,-,15,5,,,,
78,up,Taron Egerton & Elton John,(I'm Gonna) Love Me Again,83,51,2,,,,
79,down,Shawn Mendes,Monster,68,3,9,92,2020-11-22,4,2020-11-29
80,down,DON XHONI,Make a Pose,58,24,2,,,,
81,-,Aqua,Barbie Girl,-,81,2,,,,
82,-,Jemaine Clement,Shiny,-,49,18,,,,
83,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],90,70,2,,,,
84,down,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),63,10,8,,,,
85,down,Stina Talling,Elevate,22,22,2,,,,
86,down,Justin Bieber,Holy (feat. Chance the Rapper),71,1,18,83,2020-09-20,4,2020-09-27
87,down,Hver gang vi møtes & Silya,Tårer (feat. Fela),81,53,9,,,,
88,-,LILHUDDY,21st Century Vampire,-,88,1,,,,
89,-,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,-,12,12,,,,
90,up,Lady Gaga,Bad Romance,94,39,16,,,,
91,up,Coldplay,Viva La Vida,95,63,19,,,,
92,up,Rithvik Reddy,Opportunities,93,92,2,,,,
93,down,Justin Timberlake,Mirrors,77,55,11,,,,
94,down,Central Cee,Loading,87,46,3,,,,
95,down,Astrid S,It's Ok If You Forget Me,86,14,14,,,,
96,-,50 Cent,In Da Club,-,19,2,,,,
97,down,Lady Gaga,Poker Face,89,68,7,,,,
98,-,Adele,Someone Like You,-,34,18,,,,
99,-,4 Non Blondes,What's Up?,-,20,3,,,,
