Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,24,,,,
2,up,Mariah Carey,Mariah Carey On All I Want For Christmas,2,2,4,,,,
3,up,Christ Mass,Lamo Gene,3,3,6,,,,
4,up,Snowman,To This Day,4,4,9,,,,
5,up,Freddy Kalas,Hey Ho,6,2,31,,,,
6,-,Agustín Casanova,2024,-,6,1,,,,
7,up,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,7,6,9,,,,
8,up,Miley Cyrus,Flowers (Mixed),11,1,25,,,,
9,up,Eli & Terje,Tenn Et Lys,12,9,5,,,,
10,up,UNRJ,Beginning to look like christmas (Smooth Jazz),14,5,6,,,,
11,up,José Feliciano,Feliz Navidad,22,6,9,,,,
12,-,Ariana Grande,Santa Tell Me,-,12,7,77,2019-12-08,8,2020-12-27
13,up,OR GOLAN,I Am Greedy,15,3,9,,,,
14,up,Elton John & Ed Sheeran,Merry Christmas,24,1,13,,,,
15,-,Kingdomstyle,Itz Christmas,-,9,5,,,,
16,up,Eminem,Godzilla (feat. Juice WRLD),16,1,33,69,2020-01-26,38,2020-03-15
17,up,Jung Kook,Standing Next to You,66,3,7,,,,
18,up,ジャスティン・ビーバー,君とホワイト・キス,21,11,21,69,2019-12-29,21,2020-12-27
19,down,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,13,9,13,,,,
20,up,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),27,20,26,,,,
21,down,Predator Dub Assassins,Happy Xmas (War Is Over),20,12,5,,,,
22,up,"Ana-Maria Miranda, Roger Cotte, Groupe des Instruments Anciens de Paris & René Terrasson",J'avais pris mes pantouflettes,45,22,2,,,,
23,up,Ty Juan,Lose Yourself,29,23,3,,,,
24,up,Tfresh David,David Kushner Daylight,25,6,26,,,,
25,up,Shania Twain,Waiter! Bring Me Water! (Green),26,8,10,,,,
26,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,33,2,51,,,,
27,up,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),40,5,46,,,,
28,up,Glasgow All Stars,Do They Know it's Christmas,38,15,3,,,,
29,up,Kelly Clarkson,Underneath the Tree,30,16,12,77,2019-12-22,16,2020-12-27
30,up,Loreen,Tattoo,31,9,7,,,,
31,up,Linni,Om Igjen Igjen,36,31,4,,,,
32,-,Marcus & Martinus,Plystre På Deg,-,8,3,,,,
33,up,Bobby Helms,Jingle Bell Rock (Single Version),35,22,11,56,2019-12-22,19,2020-12-27
34,down,Doja Cat,Paint The Town Red,32,2,20,,,,
35,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),34,13,35,,,,
36,-,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",-,36,1,,,,
37,up,Rolf Just Nilsen,Julekveld I Skogen,54,20,8,,,,
38,down,Lorean,Memory Reboot,37,27,2,,,,
39,up,Snøfall,Selmas Sang,43,22,27,,,,
40,up,Carina Dahl,Den fineste Chevy'n,46,40,3,,,,
41,up,Dave & Central Cee,Sprinter,42,1,29,,,,
42,up,Wenche Myhre,"Julepotpurri: Hai, Hå, Nå Er Det Jul Igjen / Bjelleklang / Jeg Så Mamma Kysse Nissen / Snømannen Kalle",49,42,5,,,,
43,up,Akon,Smack That (feat. Eminem),47,25,29,,,,
44,up,Lene Marlin & Kurt Nilsen,Engler I Sneen,63,44,15,,,,
45,-,Freddy Kalas,Pinne For Landet,-,43,1,,,,
46,up,Jack Harlow,Lovin On Me,53,13,6,,,,
47,down,BABYMONSTER,BATTER UP,41,16,4,,,,
48,-,SK,007,-,16,7,,,,
49,up,AL SHAMI,Ya Leil W Yal Ein,61,10,11,,,,
50,-,Modern Talking,Cheri Cheri Lady,-,24,4,,,,
51,-,Emma Steinbakken & Hver gang vi møtes,For vår jord,-,11,27,,,,
52,-,Vinni,Sommerfuggel I Vinterland,-,22,3,,,,
53,down,Dua Lipa,Houdini,44,6,6,,,,
54,up,Teddy Swims,Lose Control,57,3,5,,,,
55,up,Randy Edelman & Andy Williams,The Most Wonderful Time of the Year,77,39,2,,,,
56,down,Unknown,Cancion Del Que No Hace Nada,50,5,10,,,,
57,up,Sandra Lyng & Hagle,Dum i haue,85,3,18,,,,
58,up,"cassö, RAYE & D-Block Europe",Prada,70,23,6,,,,
59,up,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,91,45,13,,,,
60,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,83,18,23,,,,
61,-,Maria Arredondo,Himmel På Jord,-,32,2,,,,
62,-,Kenya Grace,Strangers,-,44,2,,,,
63,up,Mandi & Bes Kallaku,Sarile,64,54,3,,,,
64,up,Dean Martin,Let It Snow! Let It Snow! Let It Snow!,87,37,3,,,,
65,up,The Weeknd,Track 6,67,24,3,,,,
66,up,Idol,Ecstasy,72,15,10,,,,
67,-,Maria Mena,Home for Christmas,-,32,9,,,,
68,up,Alf Pröysen,Julekveldsvisa,79,68,2,,,,
69,-,The Watchmen,Highwayman (Live),-,31,21,,,,
70,-,Ole Paus,Tvillingen,-,70,1,,,,
71,-,MRFA,Ham Ko,-,27,1,,,,
72,up,Lady Gaga,Bad Romance,80,39,25,,,,
73,up,Oliver Anthony Music,Rich Men North of Richmond,86,2,18,,,,
74,-,Crystal Castles,Kerosene,-,45,2,,,,
75,up,Marcus & Martinus,Alt Jeg Ønsker Meg,93,75,2,,,,
76,up,De Nattergale,The Støvle Dance,76,69,3,,,,
77,-,"The Nat ""King"" Cole Trio",The Christmas Song (Merry Christmas to you),-,59,1,,,,
78,down,Mel & Kim,Rockin' Around the Christmas Tree,9,9,8,,,,
79,up,Stray Kids,LALALALA,99,7,6,,,,
80,down,The Kolors,ITALODISCO (English Version),62,14,12,,,,
81,-,Frank Sinatra,Have Yourself A Merry Little Christmas,-,53,1,,,,
82,-,Yamê,Bécane,-,69,1,,,,
83,down,Kurt Nilsen & Kringkastingsorkestret,Nå Tennes Tusen Julelys,81,81,3,,,,
84,down,Hallelujah,Hallelujah,82,79,3,,,,
85,-,Adem Ramadani,Të Fala Parisit,-,85,1,,,,
86,-,ART,Kälte,-,86,1,,,,
87,-,Katya Lel,Мой мармеладный (Я не права),-,78,1,,,,
88,-,Floorplan,Mmm Hmm Hmm,-,59,4,,,,
89,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",88,11,19,,,,
90,down,Mert Demir,Ateşe Düştüm,84,37,7,,,,
91,down,Tate McRae,exes,89,22,5,,,,
92,-,Roxette,It Must Have Been Love,-,25,19,,,,
93,-,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",-,93,1,,,,
94,-,Sandra Lyng & Vidar Villa,Når Julen Kommer,-,33,17,,,,
95,-,Fay Wildhagen & Skaar,Når himmelen faller ned,-,95,1,,,,
96,down,Super Sparkle,Wonderful Christmas Time (Originally Performed by Paul McCartney),95,95,2,,,,
97,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,47,17,,,,
98,down,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),39,39,2,,,,
99,down,Gaane Bajaao,Animal Arjan Valley,60,60,3,,,,
100,-,NYCYPCD,Nothing Compares to You,-,2,18,,,,
