Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,佐藤竹善,All I Want For Christmas Is You,1,1,5,,,,
2,up,PeterJK,Cuối Cùng Thì,4,2,2,,,,
3,up,Jack - J97,Ngôi Sao Cô Đơn,12,3,2,,,,
4,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),3,3,2,,,,
5,up,Lady Gaga,Bloody Mary,56,2,2,,,,
6,up,IShowSpeed,World Cup,6,1,4,,,,
7,up,Sia,Snowman,24,3,12,,,,
8,up,부라더스,달려라 자전거,28,8,4,,,,
9,up,Ariana Grande,Santa Tell Me,27,9,17,,,,
10,up,Eminem,Mockingbird,11,6,9,,,,
11,-,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),-,6,1,,,,
12,up,Kiss,Unholy,13,8,4,,,,
13,up,Brian D,Faborito (Remix) [Your Favorite (Remix],18,4,2,,,,
14,up,ジャスティン・ビーバー,君とホワイト・キス,40,11,15,69,2019-12-29,21,2020-12-27
15,up,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,23,9,5,,,,
16,up,Jack - J97,LayLaLay,49,16,2,,,,
17,down,Internal Scary,Bick,5,2,7,,,,
18,-,Jon Niklas Rønning,En gammeldags jul (Støres julevise) [feat. Pernille Øiestad & Ole M. Aagenæs],-,18,2,,,,
19,-,Charlie Puth,Left and Right (feat. Jung Kook),-,19,6,,,,
20,up,Meghan Trainor,Made You Look,21,5,7,,,,
21,down,Metallica,Lux Æterna,10,10,2,,,,
22,down,Kid Francescoli,Miss Mess,19,7,7,,,,
23,down,Official髭男dism,Subtitle,8,4,3,,,,
24,down,L'Arc〜en〜Ciel,夜想花,20,15,3,,,,
25,down,Vaundy,忘れ物,22,12,3,,,,
26,down,RADWIMPS,カナタハルカ,15,11,3,,,,
27,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],17,9,3,,,,
28,-,The Clark Family,It's Beginning to Look a Lot Like Christmas,-,27,3,,,,
29,-,NAL & Lee Ken,Cô Đơn Dành Cho Ai,-,14,1,,,,
30,up,Shakin' Stevens,Merry Christmas Everyone,51,18,4,62,2020-12-27,62,2020-12-27
31,-,RM,Wild Flower (with 조유진),-,31,1,,,,
32,up,Alan Jackson,Remember When,67,27,2,,,,
33,down,Karpe,PAF.no,32,1,45,,,,
34,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,39,26,5,,,,
35,up,Snøfall,Selmas Sang,54,22,21,,,,
36,down,LE SSERAFIM,ANTIFRAGILE,30,21,8,,,,
37,up,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],68,37,3,,,,
38,down,Chip,Snap Snap,34,4,12,,,,
39,down,Ballinciaga & David Mokel,Dans På Bordet,37,1,43,,,,
40,up,Elton John & Ed Sheeran,Merry Christmas,83,1,6,,,,
41,-,Erik Follestad & Linni Meister,Juletragedien,-,5,19,,,,
42,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),29,2,6,,,,
43,up,Frank Gambale,Tones For Chick's Bones,45,14,5,,,,
44,-,Magnus Ludwigsson,Fairy Tale of New York,-,19,6,,,,
45,-,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),-,19,1,,,,
46,up,Stavangerkameratene,Himmel På Jord,65,24,8,,,,
47,down,Chris Brown,Under the Influence,38,6,16,,,,
48,up,Mel & Kim,Rockin' Around the Christmas Tree,61,9,2,,,,
49,up,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),81,20,14,,,,
50,-,Skolim,Kiss me Baby,-,5,1,,,,
51,up,Meghan Trainor,NO,91,20,3,,,,
52,down,C4C & Kokoro,Adieu,7,7,2,,,,
53,up,Kelly Clarkson,Underneath the Tree,73,16,5,77,2019-12-22,16,2020-12-27
54,down,Lil Uzi Vert,Just Wanna Rock,36,5,3,,,,
55,up,Bobby Helms,Jingle Bell Rock (Single Version),74,22,3,56,2019-12-22,19,2020-12-27
56,down,Voodoo808,MILIONY,33,33,2,,,,
57,-,Mariah Carey,Oh Santa!,-,57,1,,,,
58,-,The Retuses,ESCAPISM,-,40,1,,,,
59,-,Gloriana,O Holy Night,-,59,1,,,,
60,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,99,18,17,,,,
61,-,Giordano Bellincampi & Tivoli Symphony Orchestra,"Happy New Year! Galop from Christmas and New Year, Ball-Bouquet (1849)",-,1,1,,,,
62,-,Alan Jackson,Let It Be Christmas,-,58,1,,,,
63,-,Charlie Puth,Attention,-,36,1,,,,
64,-,Jon Niklas Rønning,Den fineste Tesla'n (feat. Pernille Øiestad & Ole M. Aagenæs),-,4,14,,,,
65,up,Eminem,Superman (feat. Dina Rae),75,37,13,,,,
66,up,José Feliciano,Feliz Navidad,98,6,2,,,,
67,down,Kane Brown,Heaven,42,42,2,,,,
68,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],53,27,4,,,,
69,up,BLACKPINK,Pink Venom,70,1,16,,,,
70,down,Taylor Swift,Anti-Hero,58,1,7,,,,
71,down,BLACKPINK,Shut Down,60,1,12,,,,
72,down,Lady Gaga,Just Dance (feat. Colby O'Donis),69,43,6,,,,
73,-,Indila,Tourner dans le vide,-,21,5,,,,
74,down,BIBI,BIBI Vengeance,48,48,3,,,,
75,-,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,-,45,7,,,,
76,-,Aerosmith,Dream On,-,76,1,,,,
77,down,MONSTA X,MIDDLE OF THE NIGHT,66,27,4,,,,
78,-,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),-,20,9,,,,
79,-,Sault,No B******t,-,79,1,,,,
80,-,Luke Bryan,One Margarita,-,63,1,72,2020-03-22,72,2020-03-22
81,-,ITZY,CHESHIRE,-,81,1,,,,
82,down,Jenny Lynn Melton,How Do I Say Goodbye,77,77,2,,,,
83,-,Céline Dion,Happy Xmas (War Is Over),-,15,10,,,,
84,-,MC L da Vinte & MC Gury,Parado No Bailão,-,37,1,,,,
85,-,アリアナ・グランデ,ラスト・クリスマス,-,85,1,,,,
86,-,Anders Mordal,Unnskyld Agnetha,-,14,7,,,,
87,-,Jack - J97,Hoa Hải Đường,-,87,1,,,,
88,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),64,43,3,,,,
89,-,Ice Cube,It Was a Good Day,-,70,1,,,,
90,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,90,1,,,,
91,up,Lene Marlin & Kurt Nilsen,Engler I Sneen,96,44,9,,,,
92,down,La Colombiana,La La La (Brasil 2014 - English Version),46,30,3,,,,
93,down,James Brown,Limbo Jimbo (Instrumental),55,34,4,,,,
94,-,Oxlade,KU LO SA - A COLORS SHOW,-,11,11,,,,
95,-,Temperance,Do They Know It's Christmas?,-,77,1,,,,
96,down,Baddies,Jul Igjen,78,50,3,,,,
97,-,Sandra Lyng & Charlotte Smith,Når julefreden senker seg,-,97,1,,,,
98,-,Shakira,Can't Remember to Forget You (feat. Rihanna),-,98,1,,,,
99,down,Lim Young Woong,London Boy,62,62,2,,,,
100,-,Luke Bryan,Play It Again,-,100,1,,,,
