Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ballinciaga & David Mokel,Dans På Bordet,2,1,13,,,,
2,up,Subwoolfer,Give That Wolf A Banana,15,1,18,,,,
3,-,Kendrick Lamar,The Heart Part 5,-,3,1,,,,
4,up,Beathoven & Henrik von Grogg,STAY KEEG,5,4,3,,,,
5,down,Harry Styles,As It Was,4,1,6,,,,
6,down,PSY,That That (prod. & feat. SUGA of BTS),1,1,2,,,,
7,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),6,4,4,,,,
8,down,Karpe,PAF.no,7,1,15,,,,
9,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),11,2,6,,,,
10,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,9,1,,,,
11,-,Jack Harlow,First Class,-,11,1,,,,
12,up,Ballinciaga & Kevin Lauren,Loud Luxury 2022,12,7,18,,,,
13,down,Glass Animals,Heat Waves,9,4,37,75,2021-02-28,71,2021-03-07
14,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,14,1,,,,
15,up,Roc Boyz,Bonanza (feat. Greekazo),18,8,7,,,,
16,down,Jessica Darrow,Surface Pressure,14,7,17,,,,
17,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,13,1,10,,,,
18,up,Ramindu Induwara,Habibi (Mafia),22,9,4,,,,
19,down,Vinni,glorie,16,10,14,,,,
20,down,Hagle,Felleskjøpet-dress,8,2,3,,,,
21,down,Rammstein,Angst,3,3,2,,,,
22,down,Habbits,Bad Habbits,17,3,25,,,,
23,-,Kygo,Freeze,-,23,1,,,,
24,-,BoyWithUke,Understand,-,24,1,,,,
25,-,Bad Bunny,Moscow Mule,-,25,1,,,,
26,-,A$AP Rocky,D.M.B,-,26,1,,,,
27,down,Kevin Lauren & Ballinciaga,TANTE,21,20,9,,,,
28,-,Appletree,Easy On Me,-,28,1,,,,
29,-,Тото,Aha,-,2,13,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,10,38,,,,
31,down,Ed Sheeran,Shivers,25,5,33,,,,
32,up,Forsvarets Stabsmusikkorps og Sarpsborg Kammerkor,Det Går Et Festtog Gjennom Landet!,56,32,2,,,,
33,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,33,1,,,,
34,-,Imagine Dragons,Thunder,-,31,3,,,,
35,down,Tiësto & Ava Max,The Motto,28,18,27,,,,
36,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,26,2,20,,,,
37,down,The Kid LAROI & Justin Bieber,Stay,35,1,39,,,,
38,down,Capow x 2G,31 Etasje,30,12,6,,,,
39,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),31,4,10,,,,
40,-,Infiniti,Трек,-,36,3,,,,
41,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",39,39,4,,,,
42,down,Hagle & Den BB,Rullær,34,2,28,,,,
43,down,Gayle,abcdefu,27,2,26,,,,
44,-,Ruth B.,Dandelions,-,26,3,,,,
45,down,Farruko,$,41,29,23,,,,
46,down,Merle Haggard And The Strangers,House of Memories,37,33,2,,,,
47,up,Jens Book-Jenssen,"Norge I Rødt, Hvitt Og Blått (2006 Remastered Version)",70,14,8,,,,
48,down,Blu Music,Doja Cat Woman,40,27,14,,,,
49,down,SCSI-9,Stairs & Stars,48,30,2,,,,
50,-,Ed Sheeran,2step (feat. Lil Baby),-,50,1,,,,
51,down,Sub Urban & BENEE,UH OH!,44,44,2,,,,
52,up,Melanie Martinez,Pacify Her,53,52,3,,,,
53,-,Lizzo,A Very Special Message From Lizzo,-,18,2,,,,
54,down,Mr. Polska & Abel de Jong,Złote Tarasy,49,49,5,,,,
55,-,LUM!X,Halo (feat. PIA MARIA),-,55,1,,,,
56,-,Sean Paul,No Lie (feat. Dua Lipa),-,30,20,,,,
57,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),45,2,6,,,,
58,down,Rammstein,Zick Zack,24,2,6,,,,
59,-,Céline Dion,My Heart Will Go On,-,51,9,,,,
60,down,The Go Luckys,How Much Longer,57,46,10,,,,
61,up,Benzz,Je M'appelle,72,61,2,,,,
62,down,マイリー・サイラス,Like a Prayer (Live),51,51,2,,,,
63,-,Piano Night Music Paradise,After Dark,-,63,1,,,,
64,-,Twin Shadow,Locked & Loaded,-,64,1,,,,
65,down,Walker & Royce & VNSSA,Rave Grave,63,47,2,,,,
66,-,Marina and the Kats,Shim Sham,-,19,1,,,,
67,down,IVE,LOVE DIVE,54,34,6,,,,
68,-,Citi Zēni,Eat Your Salad,-,68,1,,,,
69,-,Pentagono,Hotel California,-,69,1,,,,
70,-,Shawn Mendes,Life of the Party (Live),-,70,1,,,,
71,-,Future,WAIT FOR U (feat. Drake & Tems),-,71,1,,,,
72,-,Konstrakta,In corpore sano,-,18,3,,,,
73,down,Sigrid,Bad Life,59,19,3,,,,
74,up,DVRST,Close Eyes,83,35,17,,,,
75,-,BLACKPINK,DDU-DU DDU-DU,-,75,1,,,,
76,up,Lynyrd Skynyrd,Simple Man (Live),94,59,10,,,,
77,down,Dave,Starlight,58,27,10,,,,
78,down,Ballin Ciaga,Hot Boy Summer (Daydream 2022),77,64,2,,,,
79,-,Fireboy DML & Ed Sheeran,Peru,-,59,11,,,,
80,down,Jessi,ZOOM,67,67,3,,,,
81,-,Derick Dolton,King of the Moon,-,25,18,,,,
82,-,"Sigga Eyþórs, Beta Ey & Elín Ey",Með hækkandi sól,-,82,1,,,,
83,-,Eva Weel Skram,Evig Eies - Kun Et Dårlig Rykte,-,83,1,,,,
84,down,1da Banton,No Wahala,69,65,3,,,,
85,down,LE SSERAFIM,FEARLESS,46,46,2,,,,
86,up,Karn,Dernière dance,88,80,4,,,,
87,down,Henri Poch,Valhalla Calling,78,37,14,,,,
88,down,Rammstein,Zeit,43,5,9,,,,
89,-,Duke Dumont,Ocean Drive,-,60,1,,,,
90,-,S10,De Diepte,-,71,1,,,,
91,up,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),93,67,3,,,,
92,down,Dirty York,Be Home and Alive,84,26,15,,,,
93,down,Christopher Puth,Light Switch (feat. Charlie Johnson),80,8,16,,,,
94,up,Guns N' Roses,Sweet Child O' Mine,100,50,7,,,,
95,-,Paloma Faith,Only Love Can Hurt Like This,-,16,1,,,,
96,down,Halva Priset,Kompis,74,67,3,,,,
97,down,Alan Walker,The Drum,96,96,2,,,,
98,-,Tom MacDonald,The System,-,98,1,,,,
99,down,MGMT,Little Dark Age,82,70,4,,,,
100,-,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",-,22,1,,,,
