Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,39,,,,
2,up,Benson Boone,Beautiful Things,2,2,11,,,,
3,-,Teddy Swims,Lose Control,-,3,11,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,7,4,6,,,,
5,down,Ariana Grande,we can't be friends (wait for your love),4,3,4,,,,
6,up,Artemas,i like the way you kiss me,29,2,2,,,,
7,up,Travis Scott,FE!N,76,7,6,,,,
8,down,bbno$,lil' Freak,5,5,2,,,,
9,-,Surfaces & Tai Verdes,Sheesh!,-,9,1,,,,
10,-,Randy_G,TYLA WATER (feat. Claudea),-,10,5,,,,
11,up,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),19,11,9,,,,
12,up,Kygo & Ava Max,Whatever,15,4,11,,,,
13,up,Iwan Fals,Do'a Pengobral Dosa,41,13,2,,,,
14,up,OR GOLAN,I Am Greedy,18,3,23,,,,
15,-,Beyoncé,JOLENE,-,15,1,,,,
16,up,احمد العلي,لو زغرد صوت البارود,44,9,2,,,,
17,down,Hagle,Mekke bil (feat. Tor-Anders Ringnes),13,3,3,,,,
18,up,"The Weeknd, Playboi Carti & Madonna",Popular,23,4,11,,,,
19,up,Ofenbach,Overdrive (feat. Norma Jean Martine),24,19,13,,,,
20,up,Generation,Chery Chery Lady,39,20,16,,,,
21,up,Gåte,Ulveham,28,1,9,,,,
22,up,BiSH,"Beginning, End and Beginning",50,22,5,,,,
23,-,"Memphis Slim, Sonny Boy Williamson & Big Bill Broonzy",Life Is Like That,-,23,1,,,,
24,up,Dua Lipa,Houdini,34,6,21,,,,
25,up,Akon,Smack That (feat. Eminem),47,25,43,,,,
26,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",31,10,5,,,,
27,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,23,22,,,,
28,-,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),-,10,1,,,,
29,up,SK,007,48,16,21,,,,
30,up,Chris Norman & Suzi Quatro,Stumblin' In,37,20,8,,,,
31,up,Kidd Samu,Playboi Carti,36,11,3,,,,
32,up,Dancing Chocolate,"Seya, Seya",53,15,13,,,,
33,up,Dua Lipa,Training Season,42,20,7,,,,
34,-,Otha,One of the Girls,-,34,3,,,,
35,up,O5 a Radeček,A Sky Full of Stars (Live),49,8,44,,,,
36,-,MONSTA X & Sebastián Yatra,Magnetic,-,36,1,,,,
37,up,AL SHAMI,Sabran,51,3,7,,,,
38,-,Мужик без шляпы,Memory Reboot,-,15,6,,,,
39,-,The Watchmen,Highwayman (Live),-,31,24,,,,
40,up,Chessit,Smart,55,40,2,,,,
41,-,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],-,19,1,,,,
42,up,Adele,Rolling In the Deep,67,41,26,,,,
43,-,4Buckwheat,Billie Ellish,-,43,1,,,,
44,up,Emelie Hollow & Hver gang vi møtes,Jeg vet du er borte,83,6,10,,,,
45,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),64,38,10,,,,
46,-,Hozier,Too Sweet,-,17,1,,,,
47,up,DECO*27,Rabbit Hole,75,47,2,,,,
48,-,Migos & Cardi B,Type Shit,-,48,1,,,,
49,up,Benson Boone,Slow It Down,82,49,2,,,,
50,up,"Andy Kyte, Jay Burgess, Carl Burgess, Vanessa Lucas-Smith, Tam Mott, Iwona Boesche & Kirsten Jenson",Khandahar,77,47,4,,,,
51,up,Calvin Harris & Disciples,How Deep Is Your Love,98,42,3,,,,
52,-,Box of Laces,Happy Nation (Nation Mix),-,52,1,,,,
53,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,53,2,,,,
54,up,ADAM,Zhurek (Isko Alvarez remix),96,29,2,,,,
55,up,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],78,35,6,,,,
56,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),85,50,16,,,,
57,-,Light of the World,Summer Girl (Radio Edit) [Remix],-,57,1,,,,
58,up,DON XHONI & Dhurata Dora,Lej,92,6,15,,,,
59,up,One-One,Hit Me,93,59,11,,,,
60,up,Crazy Frog,Tricky,91,40,11,,,,
61,-,Emelie Hollow & Hver gang vi møtes,Hvor er du nå,-,11,7,,,,
62,-,Bailey Pelkman,California Dreamin' / Sweet Dreams,-,53,2,,,,
63,up,Red Nex,Cotton Eye Joe,70,61,4,,,,
64,up,Eurythmics,Sweet Dreams (Are Made of This),90,59,15,,,,
65,up,Bon Jovi,Livin' On a Prayer,95,65,19,,,,
66,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,66,1,,,,
67,up,Vixen,Ne Rozumiju,87,53,10,,,,
68,-,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,-,12,20,,,,
69,-,Coldplay,Adventure of a Lifetime,-,69,11,,,,
70,-,21 Savage,redrum,-,17,11,,,,
71,-,MORGENSHTERN,Последняя Любовь,-,71,1,,,,
72,-,Gorillaz,Feel Good Inc.,-,72,14,,,,
73,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,73,16,,,,
74,-,Crilo Beat,Mr. Saxo Beat,-,74,1,,,,
75,-,4Highwaymen,Help Me Make It Through the Night (Live),-,75,5,,,,
76,-,Dasha,Austin,-,21,1,,,,
77,-,Gabrielle,Kyrie,-,77,1,,,,
78,down,Jagwar Twin,Bad Feeling (Oompa Loompa),68,18,12,,,,
79,-,Joost,Europapa,-,2,3,,,,
80,-,Ariana Grande,"yes, and?",-,80,1,,,,
81,-,Kikki Danielsson och Ole Ivars,Jag Trodde Änglarna Fanns,-,81,3,,,,
82,up,Wes Walker,Am Who I Am,84,9,11,,,,
83,-,j-hope,NEURON,-,83,1,,,,
84,-,Rising Suns,Sunshine,-,80,2,,,,
85,-,Bomfunk MC's,Freestyler,-,85,4,,,,
86,-,Y4ska,Lemonade,-,50,5,,,,
87,-,vyrval,✻H+3+ЯД✻7luCJIo0T6...,-,87,1,,,,
88,-,"Dove Cameron, Sofia Carson, Cameron Boyce, Booboo Stewart, China Anne McClain, Mitchell Hope, Thomas Doherty & Dylan Playfair",It's Goin' Down,-,25,6,,,,
89,-,Anrika,I Want to Know What I Love,-,83,3,,,,
90,-,Zeynep Bastık,Lan,-,85,2,,,,
91,-,Gigi D'Agostino,L'amour Toujours,-,63,15,,,,
92,-,Timbaland,Apologize (feat. OneRepublic),-,76,8,,,,
93,-,TOMORROW X TOGETHER,Deja Vu,-,93,1,,,,
94,-,Eternxlkz,BRODYAGA FUNK,-,55,1,,,,
95,-,Rotlaus,Rundt Neste Sving,-,73,10,,,,
96,down,Almas,الو الو,65,65,12,,,,
97,-,Chromatics,The Sound of Silence,-,97,1,,,,
98,-,The Black Eyed Peas,I Gotta Feeling,-,79,7,,,,
99,-,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,30,7,,,,
