Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,5,,,,
2,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,4,,,,
3,-,Ed Sheeran,Bad Habits (Mixed),-,3,1,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,17,76,2021-04-25,2,2021-05-02
5,up,BTS,Butter,39,2,14,,,,
6,down,Olivia Rodrigo,Good 4 U (Mixed),5,5,2,,,,
7,down,Flow Key,Beggin' (feat. Diego Senna),6,6,3,,,,
8,up,Doja Cat,Woman,12,7,2,,,,
9,-,ABBA,I Still Have Faith In You,-,1,1,,,,
10,down,Halva Priset & Maria Mena,Den fineste Chevy'n,7,5,22,,,,
11,up,Stray Kids,Thunderous,17,11,2,,,,
12,down,Doja Cat,Need To Know,11,11,8,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),10,1,22,3,2021-04-04,3,2021-04-04
14,-,Baby Keem & Kendrick Lamar,family ties,-,14,1,,,,
15,down,Måneskin,I WANNA BE YOUR SLAVE,13,1,14,,,,
16,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,19,14,2,,,,
17,down,Emelie Hollow,Fallen Angel (Live from HAIK),15,1,15,,,,
18,-,ABBA,Don't Shut Me Down,-,2,1,,,,
19,down,Doja Cat,Kiss Me More (feat. SZA),18,4,20,9,2021-04-18,1,2021-05-16
20,up,Brutal Poodle,Brutal Poodle,27,20,2,,,,
21,down,Sub Urban & Bella Poarch,INFERNO,8,8,2,,,,
22,down,Hagle & Staysman,Bøgda,21,2,23,,,,
23,-,Billie Eilish,Happier Than Ever,-,10,2,,,,
24,up,Hagle & Halva Priset,Kjerring i fra by’n,26,2,12,,,,
25,down,Chris Holsten,Smilet i ditt eget speil,24,13,20,,,,
26,down,Dua Lipa,Levitating (feat. DaBaby),23,8,45,93,2020-10-25,3,2021-05-16
27,up,Marcus & Martinus & Alex Rose,Belinda,28,7,11,,,,
28,down,El Papi,Sju Fjell,25,13,27,,,,
29,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,30,25,19,96,2021-04-11,41,2021-05-16
30,up,Vegedream,Ramenez la coupe à la maison,32,11,18,,,,
31,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,31,1,,,,
32,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,16,16,2,,,,
33,up,LIVE,Lightning Crashes (Live),33,1,27,,,,
34,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",35,2,16,84,2021-05-09,17,2021-05-16
35,down,Hagle,Ærbeskær,34,3,17,,,,
36,-,BLACKPINK,"雪の華 / JISOO (BLACKPINK ARENA TOUR 2018 ""SPECIAL FINAL IN KYOCERA DOME OSAKA"")",-,36,1,,,,
37,down,Tesher,Jalebi Baby,36,8,15,,,,
38,-,Glass Animals,Heat Waves,-,4,1,75,2021-02-28,71,2021-03-07
39,down,Lorde,Mood Ring,14,14,2,,,,
40,up,A36,Samma gamla vanliga,50,39,9,,,,
41,-,Steel Banglez,Steel Banglez (Spinners Instrumental),-,41,1,,,,
42,up,Duncan Laurence,Arcade (feat. FLETCHER),45,6,26,100,2021-03-21,64,2021-04-25
43,up,Bo Burnham,Welcome to the Internet,44,32,5,,,,
44,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),42,40,5,,,,
45,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,22,56,2021-03-21,1,2021-03-28
46,up,The Weeknd,Take My Breath,47,5,3,,,,
47,down,Lauge,For Altid Og Evigt,43,18,33,,,,
48,up,KSI & Lil Wayne,Lose,58,3,3,,,,
49,up,Olivia Rodrigo,traitor,52,28,14,,,,
50,up,Sleepy Hallow,2055,57,50,2,,,,
51,-,Kanye West,Jail,-,51,1,,,,
52,down,Justin Wellington,Iko Iko (feat. Small Jam),41,36,11,,,,
53,down,"Butrint Imeri, Kida & Ledri Vula",Dale,49,46,4,,,,
54,down,CHRONOS R Official,Love Tonight (Remix),51,44,2,,,,
55,down,BTS,Permission to Dance,48,1,7,,,,
56,-,Kanye West,Hurricane,-,44,1,,,,
57,down,Danza Kuduro,Danza Kuduro (Karaoke Version),54,16,4,,,,
58,-,Alan Walker & Georgia Ku,Don't You Hold Me Down,-,58,1,,,,
59,down,Love Again,86,53,29,12,,,,
60,down,Minelli,Rampampam,55,25,17,,,,
61,up,Knut Jensen,Abspannmusik,64,33,3,,,,
62,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",71,62,3,,,,
63,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,29,29,2,,,,
64,-,Noptn,She Known,-,58,1,,,,
65,-,Burna Boy,Question (feat. Don Jazzy),-,65,1,,,,
66,down,Age of Love,The Age of Love (Ed Solo),37,37,2,,,,
67,down,Olivia Rodrigo,"jealousy, jealousy",66,66,4,,,,
68,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),91,10,2,,,,
69,down,Måneskin,ZITTI E BUONI,63,11,14,,,,
70,down,Ed Sheeran,Visiting Hours,22,22,2,,,,
71,up,50 Cent,In Da Club,86,19,15,,,,
72,up,That band Honey.,Talk Like That,75,54,4,,,,
73,-,Kanye West,Donda,-,73,1,,,,
74,down,The Dead South,In Hell I'll Be in Good Company,68,61,10,,,,
75,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],77,62,2,,,,
76,-,ABBA,Dancing Queen,-,25,1,,,,
77,down,TIX,"Engel, Ikke Dra",72,5,15,,,,
78,down,Tiësto & KAROL G,Don't Be Shy,76,47,2,,,,
79,down,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,40,40,2,,,,
80,-,Eric Clapton,This Has Gotta Stop,-,80,1,,,,
81,-,Sam Smith,Like I Can,-,41,1,,,,
82,down,TIX,BeautiFull,70,1,9,,,,
83,up,Eminem,The Real Slim Shady,98,19,15,,,,
84,down,Kizo,Disney,83,76,2,,,,
85,down,AC/DC,Highway to Hell (Live),74,49,10,,,,
86,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),80,26,13,,,,
87,up,Luke Kennedy,Time to Say Goodbye,94,87,2,,,,
88,-,Lizzo & Cardi B,Rumors,-,88,1,,,,
89,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,89,1,,,,
90,up,Morgan Sulele & Onklp,Helt Ærlig (feat. Onklp),96,50,5,,,,
91,down,Abdu Kiar & Melat Kelemework,Weye Weye,73,59,3,,,,
92,down,Wael Kfoury,El Bint El Awiye,78,40,7,,,,
93,-,Doja Cat,Get Into It (Yuh),-,93,1,,,,
94,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,73,1,,,,
95,down,Lady Gaga,Poker Face,85,68,13,,,,
