Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ballinciaga & David Mokel,Dans På Bordet,2,1,25,,,,
2,down,Central Cee,Doja,1,1,2,,,,
3,up,Steven Styles,As It Was (feat. Harry Rodgers),6,3,3,,,,
4,-,Sari Schorr,Ready for Love (Live),-,4,1,,,,
5,-,Gorillaz,Cracker Island (feat. Thundercat),-,5,1,,,,
6,down,Kate Bush,Running Up That Hill (A Deal With God),4,1,10,,,,
7,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,7,3,,,,
8,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),7,2,18,,,,
9,up,Beathoven & Capow x 2G,SØR-AFRIKA,9,7,8,,,,
10,up,Karpe,PAF.no,10,1,27,,,,
11,up,Glass Animals,Heat Waves,11,4,49,75,2021-02-28,71,2021-03-07
12,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,9,13,,,,
13,down,Hagle & TIX,Gatebil,5,5,5,,,,
14,down,Immer Hansi,Dikke Tieten,3,3,9,,,,
15,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),16,4,18,,,,
16,up,Soppgirobygget,Kjøpe Hele Sverige,17,15,7,,,,
17,up,Rosa Linn,SNAP,22,6,3,,,,
18,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,15,7,30,,,,
19,-,Stromae & Camila Cabello,Mon amour,-,19,1,,,,
20,down,Vinni,glorie,18,10,26,,,,
21,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],-,16,7,,,,
22,down,Ricky Rich & Dardan,Habibi (Albanian Remix),19,13,9,,,,
23,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,18,5,,,,
24,down,Ed Sheeran,Shivers,23,5,45,,,,
25,down,Beathoven & Henrik von Grogg,STAY KEEG,24,4,15,,,,
26,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",29,22,13,,,,
27,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",33,27,6,,,,
28,down,Joji,Glimpse of Us,25,8,8,,,,
29,up,Roc Boyz,Bonanza (feat. Greekazo),30,8,19,,,,
30,up,Paro,Paro,47,26,4,,,,
31,up,AJR,World's Smallest Violin,32,18,7,,,,
32,up,Under The Influence,Under the Influence,83,11,2,,,,
33,up,Rema,Calm Down,40,2,4,,,,
34,down,Punk Rock Factory,We Don't Talk About Bruno,31,14,11,,,,
35,up,Farruko,$,39,29,32,,,,
36,up,Margie Evans,Blue Blue Blues,94,14,2,,,,
37,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),45,4,22,,,,
38,down,Kevin Lauren & Ballinciaga,TANTE,37,20,21,,,,
39,down,Paul Buchanan,After Dark,28,21,4,,,,
40,down,Panic! At the Disco,House of Memories,38,16,10,,,,
41,up,Young Tone Dog,Murder in My Mind,76,12,3,,,,
42,up,SCSI-9,Stairs & Stars,44,30,14,,,,
43,up,Roc Boyz,Creem 2022,43,10,12,,,,
44,up,Paloma Faith,Only Love Can Hurt Like This,49,16,13,,,,
45,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,8,,,,
46,down,Ava Max & Tiësto,The Motto (Mixed),42,42,4,,,,
47,up,Burna Boy,Last Last,56,35,7,,,,
48,down,Appletree,Easy On Me,46,28,8,,,,
49,down,"Hagle, ZadeKing & Blåsemafian",Høl i potta,48,4,11,,,,
50,-,Little Mix,Power,-,45,5,,,,
51,down,The Airborne Toxic Event,Come on Out,36,35,3,,,,
52,up,Skolim,Wyglądasz Idealnie,75,3,5,,,,
53,up,Lizzo,A Very Special Message From Lizzo,57,18,14,,,,
54,down,OneRepublic,I Ain't Worried,53,45,9,,,,
55,-,Elissa,Min Awel Dekika,-,55,1,,,,
56,up,Jessica Shy,Tyliai Pakuždėk (feat. Nombeko Auguste),71,46,5,,,,
57,-,Henri Poch,Valhalla Calling,-,37,18,,,,
58,up,Jon Niklas Rønning,Den fineste Tesla'n (feat. Pernille Øiestad & Ole M. Aagenæs),70,4,8,,,,
59,down,Metallica,Master of Puppets,50,42,3,,,,
60,down,Tears for Fears,Everybody Wants To Rule the World,54,29,3,,,,
61,-,ATEEZ,Guerrilla,-,61,1,,,,
62,down,Subwoolfer,Melocoton (The Donka Donk Song),34,5,5,,,,
63,down,UNDERGRUNN,Italia,60,27,7,,,,
64,-,Jax,Victoria’s Secret,-,48,1,,,,
65,up,DON XHONI,Katile,74,34,4,,,,
66,down,Rammstein,Du hast,13,13,2,,,,
67,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną,86,42,11,,,,
68,up,GOD,Sofa,68,40,7,,,,
69,down,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),27,21,10,,,,
70,up,Chick Corea,Tones for Joan's Bones,91,12,7,,,,
71,up,Almas,الو الو,73,65,4,,,,
72,down,Rammstein,Zick Zack,21,2,11,,,,
73,down,Dmitry Lisenko,Alien Invasion,72,37,3,,,,
74,up,ITZY,SNEAKERS,77,5,3,,,,
75,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,75,1,,,,
76,down,Eminem & Snoop Dogg,From The D 2 The LBC,65,1,6,,,,
77,up,Capow x 2G,31 Etasje,81,12,18,,,,
78,up,Hagle,Felleskjøpet-dress,82,2,15,,,,
79,-,Beyoncé,BREAK MY SOUL,-,79,3,,,,
80,up,Lana Del Rey,Summertime Sadness,88,28,2,,,,
81,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,69,23,71,2020-02-09,71,2020-02-09
82,-,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),-,67,14,,,,
83,down,ViVii,Vegas,79,79,3,,,,
84,up,Benz,Je M'appelle,90,21,11,,,,
85,-,Walker & Royce & VNSSA,Rave Grave,-,47,8,,,,
86,-,Bring Me the Horizon,Can You Feel My Heart,-,76,1,,,,
87,up,Guns N' Roses,Sweet Child O' Mine,89,50,17,,,,
88,-,The Spectres,Be Bop Pop,-,15,5,,,,
89,-,Charlie Puth & Jung Kook,Left and Right,-,4,4,,,,
90,-,Gorillaz,Feel Good Inc.,-,72,4,,,,
91,-,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,-,24,1,,,,
92,up,The Game,Hate It Or Love It (feat. 50 Cent),96,72,5,,,,
93,down,Wilson Pickett,Ain't No Doubt About It,69,69,2,,,,
94,-,LINKIN PARK,Numb,-,35,10,,,,
95,-,Imagine Dragons,Sharks,-,44,3,,,,
96,down,Harry Styles,Late Night Talking,66,7,5,,,,
97,-,Jackson Wang,Cruel,-,97,1,,,,
98,-,Bodyykhaledd,وش جابك قلي وش جابك (feat. Juoody),-,98,1,,,,
99,down,Eminem,Stan (feat. Dido),97,35,20,,,,
100,-,Alesso & Zara Larsson,Words,-,79,1,,,,
