Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KEiiNO,MONUMENT,2,1,4,,,,
2,down,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
3,up,The Weeknd,Save Your Tears,5,1,6,80,2020-03-22,1,2021-03-21
4,down,TIX,Ut Av Mørket,3,2,4,,,,
5,down,Hver gang vi møtes & Maria Mena,I Need a Man,4,4,3,,,,
6,-,Cardi B,Up,-,6,1,4,2021-02-14,4,2021-02-14
7,down,CJ,Whoopty,6,4,15,51,2020-11-22,8,2021-01-24
8,up,Duncan Laurence,Arcade,18,6,7,88,2021-02-28,69,2021-03-14
9,down,Hver gang vi møtes & Agnete,En kasse pils alene,7,7,3,,,,
10,up,Hver gang vi møtes & Maria Mena,Ghettoparasitt,59,10,2,,,,
11,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,11,1,,,,
12,down,24kGoldn,Mood (feat. iann dior),9,2,25,33,2020-08-23,1,2020-10-11
13,down,Tiësto,The Business,10,10,14,52,2021-01-03,18,2021-04-04
14,down,Tate McRae,you broke me first,12,4,30,81,2020-08-23,15,2020-11-15
15,-,Hagle,Ærmen i kærmen,-,5,1,,,,
16,down,BTS,Dynamite,13,1,23,96,2020-08-23,2,2020-08-30
17,down,The Kid LAROI,WITHOUT YOU,11,7,10,32,2020-12-13,12,2021-02-28
18,up,Masked Wolf,Astronaut In The Ocean,25,10,6,60,2021-02-07,6,2021-04-04
19,down,Doja Cat,Streets,16,16,5,27,2021-01-24,7,2021-03-07
20,down,Emmy,Witch Woods,8,7,2,,,,
21,-,Hver gang vi møtes & Agnete,Bohemen leve,-,21,1,,,,
22,up,Emma,Million,28,1,35,,,,
23,down,Sia,Snowman,15,4,11,57,2020-12-20,11,2020-12-27
24,up,DON XHONI,Make a Pose,74,24,4,,,,
25,up,Idina Menzel & Evan Rachel Wood,Show Yourself,44,15,29,55,2019-12-01,55,2019-12-01
26,-,LP,Lost on You,-,14,2,,,,
27,-,Dream & PmBata,Roadtrip,-,27,1,,,,
28,down,Cardi B,WAP (feat. Megan Thee Stallion),19,1,26,80,2020-08-09,1,2020-08-16
29,up,BLACKPINK,How You Like That,30,1,32,3,2020-07-05,3,2020-07-05
30,down,TIX,Tusen Tårer,23,1,7,,,,
31,down,Ariana Grande,positions,26,1,15,77,2020-10-25,1,2020-11-01
32,-,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),-,32,1,32,2021-02-14,32,2021-02-14
33,down,Kodiac,Savage Love,21,21,4,,,,
34,down,James Arthur,Train Wreck,27,14,20,,,,
35,down,Lil Nas X,HOLIDAY,29,2,12,68,2020-11-22,35,2020-12-06
36,down,Raylee,Hero,17,12,3,,,,
37,down,Victor Leksell,Svag,31,4,51,,,,
38,up,TIX,Karantene,38,1,57,,,,
39,down,Lauge,For Altid Og Evigt,35,18,7,,,,
40,down,Ariana Grande,34+35,20,3,13,64,2020-11-01,7,2020-12-13
41,down,El Papi,Sykepleierinnen (Sykehuset 2020),34,4,39,,,,
42,down,TIX,Kaller På Deg,32,3,42,,,,
43,-,Polo G,GNF (OKOKOK),-,43,1,,,,
44,down,Stavangerkameratene,Barndomsgater,24,11,3,,,,
45,down,Hver gang vi møtes & Arne Hurlen,Alle gutta,22,22,3,,,,
46,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],45,22,26,87,2020-08-16,73,2020-09-27
47,down,Billie Eilish,Therefore I Am,42,1,12,97,2020-11-15,4,2020-11-22
48,down,Black Eyed Peas & Shakira,GIRL LIKE ME,41,23,10,47,2020-12-13,47,2020-12-13
49,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],39,39,2,,,,
50,down,Ricky Rich & ARAM Mafia,Habibi,43,34,3,,,,
51,up,Taron Egerton & Elton John,(I'm Gonna) Love Me Again,75,51,4,,,,
52,down,The Kid LAROI,SO DONE,37,22,15,61,2020-11-15,61,2020-11-15
53,down,THE ROOP,Discoteque,47,7,3,,,,
54,up,Keiino,Spirit in the Sky,77,37,5,,,,
55,up,Dagny,Somebody,60,40,20,,,,
56,up,Boney M.,Rasputin,71,55,7,,,,
57,down,Millen Hailu,Tezekiruni,14,14,2,,,,
58,-,Pharrell Williams,Happy,-,15,6,,,,
59,down,Dua Lipa,Levitating (feat. DaBaby),55,8,17,93,2020-10-25,3,2021-05-16
60,-,The Weeknd,In Your Eyes,-,19,31,41,2020-03-22,12,2020-03-29
61,down,The Neighbourhood,Sweater Weather,53,31,14,77,2021-01-10,63,2021-02-07
62,down,Issam Alnajjar,Hadal Ahbek,54,54,4,,,,
63,down,Alan Walker,Sorry (feat. ISÁK),40,40,2,,,,
64,-,Nathan Evans,Wellerman,-,9,1,,,,
65,down,Jon Henrik Fjällgren,Daniel's Joik,63,28,3,,,,
66,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),57,54,10,99,2021-01-31,73,2021-03-07
67,down,James Arthur,Impossible,66,47,9,,,,
68,down,Justin Bieber & benny blanco,Lonely,56,1,16,6,2020-10-25,6,2020-10-25
69,up,4 Non Blondes,What's Up?,72,20,5,,,,
70,up,Hozier,Take Me to Church,70,50,3,,,,
71,down,Robin Schulz,All We Got (feat. KIDDO),65,65,4,68,2021-01-17,43,2021-01-31
72,down,Albatraoz,Raggarbil,69,24,6,,,,
73,down,Justin Bieber,Anyone,46,1,6,5,2021-01-10,5,2021-01-10
74,down,Saweetie,Best Friend (feat. Doja Cat),64,12,5,35,2021-01-17,35,2021-01-17
75,-,A1 x J1,Latest Trends,-,15,1,,,,
76,down,Angelina Jordan,Million Miles,36,26,6,,,,
77,-,Hagle,Født til å ragge,-,47,4,,,,
78,down,All I Want,All I Want,61,16,5,,,,
79,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,79,1,,,,
80,down,grandson,Blood // Water,68,38,16,,,,
81,-,Guns N' Roses,November Rain,-,15,20,,,,
82,-,Sia,Unstoppable,-,18,19,81,2019-11-10,81,2019-11-10
83,-,Jon Niklas Rønning,Julekveldsvisa (Koronaversjon),-,83,1,,,,
84,-,David Gilmore,Metaverse,-,66,1,,,,
85,up,"Landeveiens Helter, Staysman & Rune Rudberg",Alt det der (feat. Lars-Erik Blokkhus & Dag Ingebrigtsen),91,85,2,,,,
86,-,Tom Odell,Another Love,-,20,1,,,,
87,-,Hagle,Det årnær sæ,-,67,1,,,,
88,up,Central Cee,Loading,98,46,5,,,,
89,down,Wilbur Soot,Your New Boyfriend,82,15,9,,,,
90,-,BLACKPINK,Pretty Savage,-,18,6,22,2020-10-11,22,2020-10-11
91,up,Lady Antebellum,Need You Now,93,68,19,,,,
92,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],89,70,4,,,,
93,down,O-Zone,Dragostea Din Tei,86,63,17,,,,
94,down,Lady Gaga,Bad Romance,90,39,18,,,,
95,-,HVME,Goosebumps,-,74,1,85,2021-01-10,69,2021-01-17
96,-,Vance Joy,Riptide,-,59,10,,,,
97,down,Sabrina Carpenter,Skin,58,27,3,32,2021-01-31,32,2021-01-31
98,up,50 Cent,In Da Club,99,19,4,,,,
