Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,1,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,7,,,,
3,up,Jone,Ekko inni meg (feat. Silke),6,3,2,,,,
4,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,3,2,5,,,,
5,down,Brian D,Faborito (Remix) [Your Favorite (Remix],4,4,10,,,,
6,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),7,6,9,,,,
7,up,Eminem,Mockingbird,10,6,17,,,,
8,up,Kid Francescoli,Miss Mess,14,7,15,,,,
9,-,Bizarrap & Shakira,Out of Your League (Mixed),-,9,1,,,,
10,up,Lady Gaga,Bloody Mary,16,2,8,,,,
11,-,KSI,Voices (feat. Oliver Tree),-,11,1,,,,
12,-,070 Shake & RAYE,Escapism. (Mixed),-,12,1,,,,
13,-,Taylor Swift,Lavender Haze,-,13,1,,,,
14,-,Badscandal & Nito-Onna,Unholy,-,14,1,,,,
15,up,Miguel,Sure Thing,23,15,4,,,,
16,up,SZA,Kill Bill,20,16,4,,,,
17,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,17,1,,,,
18,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,45,18,6,,,,
19,-,The Kid LAROI,Love Again,-,19,1,,,,
20,up,Meghan Trainor,Made You Look,28,5,15,,,,
21,up,Bjørn Eidsvåg & Hver gang vi møtes,Jovial,22,13,4,,,,
22,up,Alessandra,Queen of Kings,54,2,3,,,,
23,up,Indila,Tourner dans le vide,24,21,9,,,,
24,up,Meghan Trainor,NO,26,20,10,,,,
25,up,Bjørn Eidsvåg & Hver gang vi møtes,Skal ikke gråte,32,25,2,,,,
26,-,Ne-Yo,Miss Independent,-,20,1,,,,
27,up,Ciarán Rosney,Green Green Grass,50,27,3,,,,
28,up,Coldplay,Yellow,47,28,10,,,,
29,down,Ulrikke,Honestly,9,9,4,,,,
30,down,Freddy Kalas & Hver gang vi møtes,Dans,21,21,2,,,,
31,down,Andre,Ale Ale Aleksandra,13,7,6,,,,
32,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),29,20,17,,,,
33,up,Manu Chao,Me Gustas Tu,53,30,2,,,,
34,down,Top Girls,Jakbyś Mnie Zechciał,8,8,6,,,,
35,-,Atle Pettersen,Masterpiece,-,27,1,,,,
36,down,Skolim,Wyglądasz Idealnie,12,3,22,,,,
37,-,Rihanna,Work (feat. Drake),-,37,1,,,,
38,-,Young Fathers,Geronimo,-,38,1,,,,
39,down,Kristian Kristensen & Hver gang vi møtes,Eg ser,38,5,5,,,,
40,down,Steven Styles,As It Was (feat. Harry Rodgers),37,3,24,,,,
41,up,Ulrikke,Til evig tid (Honestly),100,41,2,,,,
42,-,The Kid LAROI & Justin Bieber,Stay,-,1,45,,,,
43,-,CHVRCHES,Broken Bones (Bonus Track),-,43,1,,,,
44,down,Emma Steinbakken & Hver gang vi møtes,BlimE,31,18,4,,,,
45,down,Luzmila Carpio,Qalay Qalay,44,44,2,,,,
46,down,Ballinciaga & David Mokel,Dans På Bordet,43,1,49,,,,
47,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",65,24,7,,,,
48,down,Chip,Snap Snap,46,4,18,,,,
49,up,Freddy Kalas & Hver gang vi møtes,Bare en mann,57,47,3,,,,
50,down,James Brown,Limbo Jimbo (Instrumental),48,34,9,,,,
51,down,JVKE,Golden Hour,42,24,15,,,,
52,-,Eminem,Love the Way You Lie (feat. Rihanna),-,47,3,,,,
53,down,Beyoncé,Halo,39,39,9,,,,
54,-,Zara Larsson,Can't Tame Her,-,50,1,,,,
55,-,P!nk,TRUSTFALL,-,55,1,,,,
56,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),60,31,4,,,,
57,down,Carmen Twillie & Lebo M,Circle of Life,41,35,12,,,,
58,-,"Roby Lion, Joel Selon & CLYFFTONE",OMG,-,58,1,,,,
59,down,Bruno Mars,When I Was Your Man,49,49,3,,,,
60,up,Eagles,Hotel California (Live),69,26,6,,,,
61,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),34,2,14,,,,
62,-,Bjørn Eidsvåg & Hver gang vi møtes,Du ga mæ viljestyrke,-,48,1,,,,
63,-,Sam Smith,I'm Not Here To Make Friends,-,63,1,,,,
64,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,25,18,3,,,,
65,down,Lalo Schifrin,Middle of the Night,61,45,6,,,,
66,down,IShowSpeed,World Cup,55,1,12,,,,
67,down,Freddy Kalas & Hver gang vi møtes,Olav Olav,52,52,3,,,,
68,down,Taylor Swift,Anti-Hero,59,1,15,,,,
69,down,TWISTED,Worth Nothing,56,35,6,,,,
70,-,Isah & Hver gang vi møtes,Hopelessly Hopeless,-,61,1,,,,
71,up,Adele,Set Fire to the Rain,76,28,5,,,,
72,-,"Myriam Fares, Maluma & Nicki Minaj",Tukoh Taka (feat. FIFA Sound) [Mixed],-,72,1,,,,
73,down,Bailey,How Do I Say Goodbye,71,56,6,,,,
74,down,Central Cee,LET GO,63,16,7,,,,
75,down,Justine Skye,Collide (feat. Tyga),70,50,5,,,,
76,-,Marshmello,Alone,-,19,6,,,,
77,-,Shakira,"Whenever, Wherever",-,30,1,33,2020-02-09,33,2020-02-09
78,down,Isah & Hver gang vi møtes,Feel da rush,67,67,3,,,,
79,-,Ingebjørg Bratland & Hver gang vi møtes,Gressholmen,-,79,1,,,,
80,down,Ingebjørg Bratland & Hver gang vi møtes,Han er ikkje deg,74,74,2,,,,
81,down,BLACKPINK,Shut Down,75,1,20,,,,
82,-,Stephen Sanchez,Until I Found You,-,32,4,,,,
83,-,Zack Dyer,Not Meant to Be,-,83,1,,,,
84,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],73,47,19,,,,
85,down,MC L da Vinte & MC Gury,Parado No Bailão,62,37,9,,,,
86,down,Eminem,Superman (feat. Dina Rae),78,37,19,,,,
87,up,Johnny Cash,Hurt,88,54,19,,,,
88,-,g3ox_em,GigaChad Theme (Phonk House Version),-,36,1,,,,
89,down,Maria Celin,FREYA,68,68,2,,,,
90,-,Marvio (AR),Exit? Exist,-,90,1,,,,
91,up,藤井 風,死ぬのがいいわ,92,60,8,,,,
92,down,Kaifi Khalil,Kahani Suno 2.0,84,65,5,,,,
93,down,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",66,6,4,,,,
94,down,Kenny G,I Wanna Be Yours,72,59,9,,,,
95,down,"Karoline Krüger, Aslag Haugen & Hver gang vi møtes",Eg glemmer deg aldri,77,38,2,,,,
96,-,Emma Steinbakken & Hver gang vi møtes,Show Me,-,96,1,,,,
97,down,LE SSERAFIM,ANTIFRAGILE,81,21,16,,,,
98,-,Aerosmith,Dream On,-,97,1,,,,
99,down,Justinas Jarutis,Tavęs,82,79,2,,,,
100,down,Elton John,I'm Still Standing,93,32,22,,,,
