Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Yet To Come,-,1,1,,,,
2,up,Ballinciaga & David Mokel,Dans På Bordet,2,1,18,,,,
3,down,Kate Bush,Running Up That Hill (A Deal With God),1,1,3,,,,
4,-,Jon Niklas Rønning,Den fineste Tesla'n (feat. Pernille Øiestad & Ole M. Aagenæs),-,4,1,,,,
5,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),3,2,11,,,,
6,down,Harry Styles,As It Was,4,1,11,,,,
7,up,Karpe,PAF.no,9,1,20,,,,
8,down,Beathoven & Henrik von Grogg,STAY KEEG,5,4,8,,,,
9,down,Subwoolfer,Give That Wolf A Banana,6,1,23,,,,
10,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,4,11,,,,
11,down,Roc Boyz,Bonanza (feat. Greekazo),8,8,12,,,,
12,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,9,6,,,,
13,down,Glass Animals,Heat Waves,11,4,42,75,2021-02-28,71,2021-03-07
14,up,Ricky Rich & Dardan,Habibi (Albanian Remix),14,13,2,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,29,14,3,,,,
16,up,Panic! At the Disco,House of Memories,25,16,3,,,,
17,down,Vinni,glorie,15,10,19,,,,
18,up,Roc Boyz,Creem 2022,18,10,5,,,,
19,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,16,7,23,,,,
20,-,Joji,Glimpse of Us,-,8,1,,,,
21,up,Benz,Je M'appelle,63,21,4,,,,
22,down,Immer Hansi,Dikke Tieten,13,3,2,,,,
23,-,Ed Sheeran,Bad Habits,-,2,6,,,,
24,down,"Hagle, ZadeKing & Blåsemafian",Høl i potta,20,4,4,,,,
25,down,Тото,Aha,24,2,15,,,,
26,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],-,16,2,,,,
27,down,Punk Rock Factory,We Don't Talk About Bruno,26,14,4,,,,
28,up,Elissa & Saad Lamjarred,Min Awel Dekika,28,14,4,,,,
29,up,Ed Sheeran,Shivers,30,5,38,,,,
30,down,Jessica Darrow,Surface Pressure,27,7,22,,,,
31,down,GENTRI,Little Drummer Boy,7,7,11,,,,
32,down,Streaplers,Stefanie,17,1,5,,,,
33,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),35,4,15,,,,
34,up,Lizzo,A Very Special Message From Lizzo,37,18,7,,,,
35,down,Kevin Lauren & Ballinciaga,TANTE,32,20,14,,,,
36,-,Halsey,So Good,-,36,1,,,,
37,-,BTS,Run BTS,-,37,1,,,,
38,-,The Kid LAROI & Justin Bieber,Stay,-,1,42,,,,
39,up,Shakira & Rauw Alejandro,Te Felicito,73,37,3,,,,
40,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",53,22,6,,,,
41,up,SCSI-9,Stairs & Stars,52,30,7,,,,
42,-,Beathoven & Capow x 2G,SØR-AFRIKA,-,7,1,,,,
43,-,Jessie J,Easy On Me,-,19,2,,,,
44,down,Farruko,$,40,29,27,,,,
45,up,Five Iron Frenzy,Dandelions,48,24,4,,,,
46,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną,42,42,4,,,,
47,down,Tiësto & Ava Max,The Motto (Mixed),44,42,3,,,,
48,down,Hagle & Den BB,Rullær,41,2,33,,,,
49,-,Stray Kids,CIRCUS,-,49,1,,,,
50,-,Guns N' Roses,Sweet Child O' Mine,-,50,10,,,,
51,up,Paloma Faith,Only Love Can Hurt Like This,60,16,6,,,,
52,down,MGPjr & Wi2liam,Tusen tanker,34,19,3,,,,
53,-,Machine Gun Kelly & glaive,more than life,-,53,1,,,,
54,down,PSY,That's Why (feat. 정엽),45,28,3,,,,
55,down,Hagle,Felleskjøpet-dress,54,2,8,,,,
56,-,Broseph,It's Goin' Down,-,27,1,,,,
57,-,Mr.Kitty,After Dark,-,57,1,,,,
58,-,Multielásticos,Valientes,-,58,2,,,,
59,up,Sobel,Wyglądasz Tak Pięknie,59,54,3,,,,
60,down,Capow x 2G,31 Etasje,55,12,11,,,,
61,-,ScHoolboy Q,Numb Numb Juice,-,61,1,,,,
62,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,68,57,3,,,,
63,-,Yll Limani & Noizy,ALKOOL,-,56,1,,,,
64,-,Miley Cyrus,Jolene (The Backyard Sessions),-,64,1,,,,
65,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,65,1,,,,
66,up,Miracle of Sound,Valhalla Calling,74,51,3,,,,
67,down,Edward Maya & Vika Jigulina,Stereo Love (Original),65,23,8,,,,
68,down,Ballinciaga,Kjære Alkohol (Hall of Fame) [feat. Roc Boyz],57,54,2,,,,
69,down,Mr. Polska & Abel de Jong,Złote Tarasy,64,49,10,,,,
70,down,普列文,Don't Blame Me,58,56,4,,,,
71,-,BTS,Butter,-,2,31,,,,
72,-,Pontech,Bezos Vs Hung Up,-,72,1,,,,
73,up,OneRepublic,I Ain't Worried,80,45,2,,,,
74,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",56,39,8,,,,
75,-,Bad Meets Evil,Vegas,-,75,1,,,,
76,down,Berlin,Take My Breath Away (Re-recorded Version),67,67,3,,,,
77,up,Melanie Martinez,Pacify Her,87,52,8,,,,
78,-,Kali,Na Blokach,-,78,1,,,,
79,-,TIX & El Papi,Livet Er Herlig,-,79,1,,,,
80,-,NERVO & KANDY,Supermodel,-,80,1,,,,
81,up,Ballin Ciaga,Hot Boy Summer (Daydream 2022),85,64,7,,,,
82,up,Kygo,Freeze,84,23,6,,,,
83,-,Highwaymen,Me and Bobby McGee (Live 1992),-,51,22,,,,
84,down,Sidhu Moose Wala,295,46,46,3,,,,
85,down,DRAE,Understand,19,19,2,,,,
86,down,Eddy Live,Ours is Love,81,47,2,,,,
87,-,DJ Gimi-O & Alketa,MASHALLAH,-,87,1,,,,
88,down,Depeche Mode,Enjoy the Silence,75,34,3,,,,
89,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,70,26,5,,,,
90,-,Coldplay,Viva La Vida,-,63,24,,,,
91,up,Rema,Track 15,94,46,3,,,,
92,-,Demi Lovato,SKIN OF MY TEETH,-,92,1,,,,
93,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,2,21,84,2021-05-09,17,2021-05-16
94,-,Europe,The Final Countdown,-,54,5,,,,
95,down,Sidhu Moose Wala,The Last Ride,50,50,3,,,,
96,-,Ahmad H Music & Nour Idriss,Hiya Hiya,-,70,1,,,,
97,up,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),98,67,8,,,,
98,down,Walker & Royce & VNSSA,Rave Grave,77,47,7,,,,
99,-,Chick Corea,Tones for Joan's Bones,-,12,3,,,,
100,down,TIX,Delux,95,17,13,,,,
