Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),2,1,41,,,,
2,down,JoJo Siwa,Karma,1,1,2,,,,
3,up,Benson Boone,Beautiful Things,3,2,13,,,,
4,-,DJ Comento,I Like the Way You Kiss Me,-,3,1,,,,
5,-,Teddy Swims & Freak Freely,Lose Control (Live),-,4,6,,,,
6,-,Dua Lipa,Illusion,-,6,1,,,,
7,-,Lunity,We Can't Be Friends (Wait For Your Love),-,7,1,,,,
8,down,Beyoncé,TEXAS HOLD 'EM,7,4,8,,,,
9,-,Sabrina Carpenter,Espresso,-,6,1,,,,
10,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",27,10,7,,,,
11,down,احمد العلي,لو زغرد صوت البارود,9,9,4,,,,
12,down,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),10,10,3,,,,
13,up,Kygo & Ava Max,Whatever,13,4,13,,,,
14,up,OR GOLAN,I Am Greedy,16,3,25,,,,
15,-,Chris Norman,Stumblin' In,-,15,1,,,,
16,up,Dancing Chocolate,"Seya, Seya",20,15,15,,,,
17,-,Hozier,Too Sweet,-,17,2,,,,
18,up,Dua Lipa,Houdini,25,6,23,,,,
19,up,جوقة التوابع,يا يسوع يا,56,19,2,,,,
20,down,Tyla,Water (Mixed),15,9,7,,,,
21,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],42,19,3,,,,
22,up,AL SHAMI,Sabran,33,3,9,,,,
23,-,Generation,Chery Chery Lady,-,20,17,,,,
24,down,Travis Scott,FE!N,17,7,8,,,,
25,-,Surfaces & Tai Verdes,Sheesh!,-,9,2,,,,
26,up,Ofenbach,Overdrive (feat. Norma Jean Martine),26,19,15,,,,
27,down,Edward Maya & Vika Jigulina,Stereo Love (Original),23,23,24,,,,
28,up,Dua Lipa,Training Season (Mixed),34,28,2,,,,
29,up,ADAM,Zhurek (Isko Alvarez remix),44,29,4,,,,
30,-,Willie Nelson,The Ghost,-,30,2,,,,
31,-,The Weeknd,Track 6,-,24,18,,,,
32,down,Future & Metro Boomin,Like That,28,16,3,,,,
33,down,Dasha,Austin,32,21,3,,,,
34,up,Akon,Smack That (feat. Eminem),37,25,45,,,,
35,up,Newsboys,Magnetic,36,33,2,,,,
36,down,"The Weeknd, Playboi Carti & Madonna",Popular,21,4,13,,,,
37,up,Gåte,Ulveham,39,1,11,,,,
38,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),49,38,12,,,,
39,-,Ali Zafar,Balo Batiyan (feat. Atta Ullah Khan Esakhelvi),-,39,1,,,,
40,-,floyymenor,Gata Only,-,23,1,,,,
41,up,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],46,35,8,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,48,42,5,,,,
43,-,Orquesta de Neno González,Cusube,-,43,1,,,,
44,down,BiSH,"Beginning, End and Beginning",29,22,7,,,,
45,down,SK,007,38,16,23,,,,
46,-,Lorean,Memory Reboot,-,27,15,,,,
47,-,The Watchmen,Highwayman (Live),-,31,25,,,,
48,-,LURETAMP,Baby Æ Kan Finsk (feat. KLUT),-,48,1,,,,
49,-,The Cranberries,Zombie,-,38,25,,,,
50,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),67,50,18,,,,
51,-,Lay Bankz,Tell Ur Girlfriend,-,9,1,,,,
52,down,"Andy Kyte, Jay Burgess, Carl Burgess, Vanessa Lucas-Smith, Tam Mott, Iwona Boesche & Kirsten Jenson",Khandahar,47,47,6,,,,
53,up,Vixen,Ne Rozumiju,64,53,12,,,,
54,up,MODELKI & Vłodarski,Chyba że z Tobą,85,54,2,,,,
55,down,Imagine Dragons,Eyes Closed,19,19,2,,,,
56,down,Kidd Samu,Playboi Carti,40,11,5,,,,
57,-,Carl Storm & LiQWYD,Smart,-,57,1,,,,
58,-,I Ribelli,Yummy Yummy Yummy,-,58,1,,,,
59,-,Tomy Montana,Call Me Maybe,-,59,1,,,,
60,-,Shaboozey,A Bar Song (Tipsy),-,13,1,,,,
61,up,Tove Lo,Habits (Stay High),62,49,9,,,,
62,down,Nathan Evans,Wellerman,55,9,9,,,,
63,up,Eternxlkz,BRODYAGA FUNK,76,55,3,,,,
64,up,Eternxlkz,SLAY!,81,30,2,,,,
65,up,DON XHONI & Dhurata Dora,Lej,70,6,17,,,,
66,down,Eurythmics,Sweet Dreams (Are Made of This),59,59,17,,,,
67,down,NISHA,Happy :),52,43,11,,,,
68,-,Ramindu Induwara,Habibi (Mafia),-,9,8,,,,
69,down,Hagle,Mekke bil (feat. Tor-Anders Ringnes),30,3,5,,,,
70,up,Joost,Europapa,89,1,5,,,,
71,down,Y4ska,Lemonade,60,50,7,,,,
72,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,42,5,,,,
73,down,Sundowner,Lush Life (Balmy Breeze Version),51,51,2,,,,
74,down,Bailey Pelkman,California Dreamin' / Sweet Dreams,53,53,4,,,,
75,down,Amy Winehouse,Back to Black,68,36,22,,,,
76,down,One-One,Hit Me,66,59,13,,,,
77,up,Gigi D'Agostino,L'amour Toujours,93,63,17,,,,
78,down,Crilo Beat,Mr. Saxo Beat,75,74,3,,,,
79,-,Bob Spring,Don't Let It Go,-,53,22,,,,
80,-,Yeat,If We Being Rëal,-,72,1,,,,
81,down,Lil Mabu & DD Osama,EVIL EMPIRE,65,65,2,,,,
82,-,Juepak,เมร่อน (feat. จ๊ะ นงผณี & GUNNER),-,82,1,,,,
83,down,21 Savage,redrum,72,17,13,,,,
84,-,Hagle & Halva Priset,Kjerring i fra by’n,-,2,33,,,,
85,up,"Beny Jr, Morad & K y B",Sigue,96,85,2,,,,
86,-,Jazzdauren,Дарите женщинам цветы,-,38,1,,,,
87,-,GRNY,Vanish,-,87,1,,,,
88,down,Emelie Hollow & Hver gang vi møtes,Jeg vet du er borte,71,6,12,,,,
89,down,Gorillaz,Feel Good Inc.,87,72,16,,,,
90,-,Ava Max,My Oh My,-,90,1,,,,
91,down,Madison Beer,Make You Mine,79,28,2,,,,
92,down,The White Stripes,Seven Nation Army,84,63,7,,,,
93,-,nene,La La La La La La La La La La La La,-,68,5,,,,
94,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,69,26,71,2020-02-09,71,2020-02-09
95,-,Duke Dumont,Ocean Drive,-,60,16,,,,
96,down,DECO*27,Rabbit Hole,69,47,4,,,,
97,down,Red Nex,Cotton Eye Joe,86,61,6,,,,
98,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",90,30,9,,,,
99,-,Brooke Hayes,Only Love Can Hurt Like This,-,99,1,,,,
