Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johanne Holmedahl,Til Dovre Faller,5,1,6,,,,
2,up,Alessandra,Queen of Kings,2,2,18,,,,
3,-,Montana Barries,Novo,-,1,1,,,,
4,up,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),27,4,4,,,,
5,-,Tenacious D,Video Games,-,5,1,,,,
6,down,FIFTY FIFTY,Cupid,3,3,9,,,,
7,down,Emma Steinbakken & Hver gang vi møtes,Floden,4,1,22,,,,
8,up,Jack Black,Peaches,24,4,6,,,,
9,up,Elvis Presley,Fairytale (Live),34,9,2,,,,
10,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),7,3,10,,,,
11,-,Marians & Nalin Perera,Hotel California (Live),-,11,2,,,,
12,-,dj.ck,محمود التركي - عاشق مجنون - ريمكس (DJ.CK - REMIX),-,12,1,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],8,6,10,,,,
14,up,Blanka,Solo,58,14,4,,,,
15,up,Lil Mabu,Mathematical Disrespect,35,9,2,,,,
16,up,Eminem,Mockingbird,16,6,32,,,,
17,down,La Zarra,Évidemment,10,10,2,,,,
18,down,JISOO,FLOWER,11,1,7,,,,
19,down,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),17,5,15,,,,
20,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,12,2,20,,,,
21,up,Skylark,Stefania,97,21,2,,,,
22,down,David Kushner,Daylight,15,9,5,,,,
23,-,Teya & Salena,Who the Hell Is Edgar?,-,23,1,,,,
24,up,Jens Book-Jenssen,"Norge I Rødt, Hvitt Og Blått (2006 Remastered Version)",59,14,11,,,,
25,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),30,13,4,,,,
26,-,Eva Jane,Wish You the Best,-,1,2,,,,
27,down,Libianca,People,20,14,12,,,,
28,down,Alan Walker & Sasha Alex Sloan,Hero,23,17,2,,,,
29,down,"Hagle, Staysman & Sputnik",Gamleveien,22,4,7,,,,
30,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),60,3,2,,,,
31,down,Emma Steinbakken & Hver gang vi møtes,Delilah,13,7,14,,,,
32,down,Brødrene Bausa,Turné,31,12,3,,,,
33,-,Lil Durk,All My Life (feat. J. Cole),-,33,1,,,,
34,-,O5 a Radeček,A Sky Full of Stars (Live),-,8,2,,,,
35,down,Heuss L'enfoiré,Donnez (feat. JUL),33,28,4,,,,
36,-,French Montana,Unforgettable (feat. Swae Lee),-,29,1,,,,
37,down,Adele,Set Fire to the Rain,28,28,20,,,,
38,-,Shakira,Acróstico,-,38,1,,,,
39,up,Forsvarets Stabsmusikkorps og Sarpsborg Kammerkor,Det Går Et Festtog Gjennom Landet!,43,32,5,,,,
40,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],18,18,5,,,,
41,-,Kaash Paige,Jaded,-,41,1,,,,
42,up,Haddaway,What Is Love,47,28,13,,,,
43,down,Lana Del Rey,Summertime Sadness,42,28,25,,,,
44,-,Theodros Mitiku,Eshiruru (Instrumental),-,44,1,,,,
45,down,YOASOBI,Idol,29,18,4,,,,
46,down,The Weeknd & Ariana Grande,Die For You (Remix),40,18,12,,,,
47,-,(G)I-DLE,Queencard,-,23,1,,,,
48,up,Red Velvet,Snap Snap,52,34,10,,,,
49,-,Maroon 5,Girls Like You (feat. Cardi B),-,23,2,,,,
50,down,AL SHAMI,Befdiki,26,26,2,,,,
51,-,Lordi,Hard Rock Hallelujah,-,44,3,,,,
52,-,Duncan Laurence,Arcade (feat. FLETCHER),-,6,32,100,2021-03-21,64,2021-04-25
53,-,Dj Belite,Bass Life,-,33,1,,,,
54,-,Highwaymen,Me and Bobby McGee (Live 1992),-,51,24,,,,
55,down,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,46,3,13,,,,
56,-,Tove Lo,Habits (Stay High),-,49,6,,,,
57,-,"Ola Nordmann, RykkinnFella & Jack Dee",17. Mai Er vi Så Glad I,-,41,3,,,,
58,down,Angelina Jordan,Love Don't Let Me Go,14,14,2,,,,
59,-,Dirty York,Be Home and Alive,-,26,19,,,,
60,-,Hagle & BEK & Moberg,Danse på panseret,-,56,1,,,,
61,up,Jone,Ekko inni meg (feat. Silke),61,3,17,,,,
62,-,Daði Freyr,Gagnamagnið,-,57,2,,,,
63,-,Sartek,Ghum Shum,-,63,1,,,,
64,-,Lady Diana T,Make It Up,-,3,2,,,,
65,down,Victony & Tempo,Soweto (Mixed),55,48,4,,,,
66,-,Milky Chance,Stolen Dance,-,59,24,,,,
67,-,Nazım Kurt,Carpe Diem,-,67,1,,,,
68,down,Butrint Imeri,Diskoteka,45,27,3,,,,
69,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,41,4,15,,,,
70,-,Les McCann,The Morning Song,-,70,1,,,,
71,up,Dire Straits,Walk of Life,77,39,8,,,,
72,-,"Dove Cameron, Sofia Carson, Cameron Boyce, Booboo Stewart, China Anne McClain, Mitchell Hope, Thomas Doherty & Dylan Playfair",It's Goin' Down,-,25,5,,,,
73,-,Bianca Ingrosso,Superstar,-,45,1,,,,
74,up,Akon,Smack That (feat. Eminem),83,25,5,,,,
75,down,UNDERGRUNN,Klikk,62,26,8,,,,
76,-,The Cranberries,Zombie,-,38,15,,,,
77,-,Depeche Mode,Enjoy the Silence,-,34,14,,,,
78,-,P!nk,TRUSTFALL,-,55,8,,,,
79,-,Toto,Africa,-,59,10,,,,
80,down,Carina Dahl,Best på fest,66,32,12,,,,
81,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,36,24,3,,,,
82,-,Machito and His Orchestra,Ni Chi Chi - Cha Cha Cha,-,6,2,,,,
83,-,Evanescence,Bring Me To Life,-,26,21,,,,
84,-,Parry Gripp,Unicornio Espacial (Space Unicorn),-,84,1,,,,
85,-,The Mal Gibson Project,Try (Live),-,58,6,,,,
86,down,Zara Larsson,Can't Tame Her,76,50,7,,,,
87,-,Lynyrd Skynyrd,Simple Man (Live),-,67,5,,,,
88,-,Bee Gees,Stayin' Alive,-,65,6,,,,
89,-,Blanca Paloma,EAEA,-,44,2,,,,
90,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),53,53,4,,,,
91,down,John Holt,Green Green Grass,56,19,6,,,,
92,-,Ghost,Phantom of the Opera,-,92,1,,,,
93,-,Europe,The Final Countdown,-,54,13,,,,
94,-,Verka Serduchka,Party,-,94,1,,,,
95,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,47,6,,,,
96,-,Sabrina,Just Give Me a Reason,-,76,4,,,,
97,-,Karn,Dernière dance,-,80,9,,,,
98,-,Carmen Twillie & Lebo M,Circle of Life,-,35,20,,,,
99,-,Melo Young,Slomo,-,64,3,,,,
