Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,5,,,,
2,-,attila ferenczi,Flowers MIley (feat. Miley),-,1,3,,,,
3,up,Emma Steinbakken & Hver gang vi møtes,Floden,5,1,34,,,,
4,up,Dave & Central Cee,Sprinter,4,1,10,,,,
5,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,5,5,,,,
6,up,Dua Lipa,Dance The Night,7,6,6,,,,
7,-,Mike Oldfield,Tattoo,-,7,1,,,,
8,down,NYCYPCD,Nothing Compares to You,2,2,4,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],8,6,22,,,,
10,-,Key Glock,Chromosomes,-,10,1,,,,
11,down,Jung Kook & Latto,Seven (Instrumental),9,1,4,,,,
12,down,Tfresh David,David Kushner Daylight,11,6,7,,,,
13,up,Unknown,What Was I Made For?,13,8,5,,,,
14,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),12,12,4,,,,
15,down,FIFTY FIFTY,Cupid,14,3,21,,,,
16,up,O5 a Radeček,A Sky Full of Stars (Live),16,8,14,,,,
17,up,Alessandra,Queen of Kings,19,2,26,,,,
18,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),24,13,16,,,,
19,down,Moji,Jain Makeba,15,14,3,,,,
20,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),22,3,14,,,,
21,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,23,2,32,,,,
22,up,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),29,5,27,,,,
23,down,Jovani & Karališka Erdvė,Iš Lėto Leidžiasi Saulė (feat. Remis Retro),21,11,7,,,,
24,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),30,12,3,,,,
25,up,Alan Walker & Sasha Alex Sloan,Hero,25,17,14,,,,
26,up,Evanescence,Bring Me To Life,47,26,27,,,,
27,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),28,19,4,,,,
28,-,Kausak,The Last Soul Down X Lost Soul,-,27,3,,,,
29,-,Doja Cat,Paint The Town Red,-,2,1,,,,
30,-,V,Love Me Again,-,30,1,,,,
31,up,Eminem,Mockingbird,31,6,44,,,,
32,up,"Hagle, Staysman & Sputnik",Gamleveien,32,4,19,,,,
33,up,Tears for Fears,Everybody Wants To Rule the World,33,29,15,,,,
34,down,محمود التركي,عاشق مجنون,26,11,12,,,,
35,up,KALEO,Way Down We Go,39,32,25,,,,
36,up,Manu Chao,Me Gustas Tu,41,30,27,,,,
37,up,Lana Del Rey,Summertime Sadness,38,28,37,,,,
38,-,Dj Ghosty,Scooby Doo,-,11,4,,,,
39,down,(G)I-DLE,Queencard,36,23,13,,,,
40,down,Libianca,People,34,14,22,,,,
41,up,Emma Steinbakken & Hver gang vi møtes,Delilah,42,7,26,,,,
42,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",48,30,10,,,,
43,-,In-DikA,Nexus,-,43,1,,,,
44,up,YOASOBI,Idol,46,17,12,,,,
45,up,Ryan Gosling,I’m Just Ken,56,7,2,,,,
46,down,Brødrene Bausa,Turné,45,12,14,,,,
47,up,Dire Straits,Walk of Life,50,39,20,,,,
48,-,The Cha-Cha Boys,The Chi-Chi Cha-Cha-Cha,-,22,6,,,,
49,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),43,31,18,,,,
50,-,TK,Kish kush kash,-,50,1,,,,
51,up,Adrina & Hypocrite,Ko Tau Reikia,53,36,10,,,,
52,-,Şatellites,Deli Deli,-,52,1,,,,
53,-,Gunna,fukumean,-,53,3,,,,
54,up,NewJeans,Super Shy,55,10,5,,,,
55,up,Depeche Mode,Enjoy the Silence,87,34,22,,,,
56,up,Jack Black,Peaches,76,4,18,,,,
57,up,AL SHAMI,Befdiki,58,26,12,,,,
58,up,Trần Hương,Shamless,73,42,8,,,,
59,-,Halle,Angel,-,59,1,,,,
60,-,Jegede Ifeoluwa,Gbani Gbani,-,60,1,,,,
61,up,VOJ & Narvent,Memory Reboot,92,12,2,,,,
62,down,Lady Diana T,The End,57,57,2,,,,
63,-,RichSkii,Wish You the Best,-,63,1,,,,
64,up,R.E.M.,Losing My Religion,74,56,13,,,,
65,up,Dawid Narożny & Agbe,Ona działa na mnie jak,80,22,11,,,,
66,down,JISOO,FLOWER,63,1,19,,,,
67,up,Victony & Tempo,Soweto (Mixed),67,48,16,,,,
68,-,Loco,Moonlight: In the moonlit city,-,44,1,,,,
69,-,"Saweetie, YG & Tyga",BIRTHDAY,-,69,1,,,,
70,up,Duke Dumont,Ocean Drive,78,60,7,,,,
71,-,マリオ & リル・ウェイン,Main One (feat. Tyga),-,71,1,,,,
72,up,Adele,Rolling In the Deep,83,41,15,,,,
73,up,Backstreet Boys,I Want It That Way,98,52,17,,,,
74,-,Smolasty & Doda,Nim Zajdzie Słońce,-,2,1,,,,
75,down,Jason Aldean,Try That In A Small Town,18,18,3,,,,
76,-,JEON SOMI,Fast Forward,-,76,1,,,,
77,down,Amy Winehouse,Back to Black,69,36,12,,,,
78,-,Bertolf,Jericho,-,78,1,,,,
79,-,Tiësto,Lay Low,-,57,19,,,,
80,up,Akon,Smack That (feat. Eminem),82,25,13,,,,
81,up,Ramiro Crowe,I Will Always Love You,89,65,4,,,,
82,up,CARTER XLE,Careless Whisper George Michael,91,74,4,,,,
83,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,45,3,,,,
84,-,Roxette,It Must Have Been Love,-,25,4,,,,
85,-,Indila,Dernière Danse,-,71,6,,,,
86,-,Bee Gees,Stayin' Alive,-,65,11,,,,
87,up,The Watchmen,Highwayman (Live),99,31,10,,,,
88,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),95,63,5,,,,
89,-,Emma Steinbakken & Hver gang vi møtes,For vår jord,-,11,19,,,,
90,-,江鹤川,失望,-,56,1,,,,
91,-,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Steven Redant Beauty and The Club Mix],-,59,1,,,,
92,-,UNDERGRUNN,Klikk,-,26,17,,,,
93,-,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",-,37,9,,,,
94,-,Blanka,Solo,-,14,15,,,,
95,-,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],-,77,6,,,,
96,-,Nonpoint,In the Air Tonight (Live),-,96,1,,,,
97,-,BLACKPINK,Pink Venom,-,1,19,,,,
98,-,Elton John,I'm Still Standing,-,32,23,,,,
99,-,Zara Larsson,Can't Tame Her,-,50,17,,,,
