Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),2,1,32,,,,
2,up,Disturbed,The Sound of Silence,5,2,6,,,,
3,-,attila ferenczi,Flowers MIley (feat. Miley),-,1,9,,,,
4,down,Gåte,Ulveham,1,1,2,,,,
5,-,Carmen Soliman,Sabrah,-,5,1,,,,
6,up,Kygo & Ava Max,Whatever,7,4,4,,,,
7,down,KEiiNO,Damdiggida,3,3,6,,,,
8,down,Super Rob & Erika Norwich,My AI,4,2,6,,,,
9,-,Lost Control,Without You,-,3,8,,,,
10,up,Benson Boone,Beautiful Things,15,2,4,,,,
11,-,Emelie Hollow & Hver gang vi møtes,Hvor er du nå,-,11,1,,,,
12,-,elivator,Greedy Tate McRae,-,12,1,,,,
13,down,"The Weeknd, Playboi Carti & Madonna",Popular,12,4,4,,,,
14,-,클래지콰이 프로젝트,Tattoo,-,5,4,,,,
15,-,Marcus & Martinus,Plystre På Deg,-,8,8,,,,
16,-,Freddy Kalas,Jovial,-,12,1,,,,
17,up,DON XHONI & Dhurata Dora,Lej,19,6,8,,,,
18,down,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),16,11,2,,,,
19,-,Randy_G,TYLA WATER (feat. Claudea),-,10,2,,,,
20,down,Dua Lipa,Houdini,17,6,14,,,,
21,-,Tones and I,Dance Monkey,-,1,38,6,2019-10-06,1,2019-11-10
22,down,SK,007,21,16,15,,,,
23,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,23,1,,,,
24,down,AL SHAMI,Ya Leil W Yal Ein,23,10,19,,,,
25,-,Fox Morrow,No Rules,-,25,1,,,,
26,down,Ariana Grande,"yes, and?",25,2,5,,,,
27,down,Emelie Hollow & Hver gang vi møtes,Jeg vet du er borte,14,6,3,,,,
28,-,William DeVaughn,Blood is Thicker Than Water,-,28,1,,,,
29,down,Ofenbach,Overdrive (feat. Norma Jean Martine),22,19,6,,,,
30,-,Highasakite,Golden Ticket,-,30,1,,,,
31,down,The Weeknd,Track 6,27,24,11,,,,
32,up,テイラー・スウィフト,Shake It Off,42,32,2,,,,
33,up,O5 a Radeček,A Sky Full of Stars (Live),34,8,37,,,,
34,up,Akon,Smack That (feat. Eminem),44,25,36,,,,
35,down,Jagwar Twin,Bad Feeling (Oompa Loompa),30,18,5,,,,
36,up,Dave & Central Cee,Sprinter,43,1,37,,,,
37,down,Yung Filly,Grey,29,16,3,,,,
38,up,Dancing Chocolate,"Seya, Seya",68,15,6,,,,
39,-,Kanon Kalkon,Song of the Evening,-,26,1,,,,
40,-,Modern Talking,Cheri Cheri Lady,-,24,8,,,,
41,up,Cyril,Stumblin' In,46,41,5,,,,
42,down,Lorean,Memory Reboot,40,27,9,,,,
43,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,42,1,,,,
44,-,Doctor & The Medics,Spirit in the Sky,-,44,1,,,,
45,down,Sophie Ellis-Bextor,Murder On the Dancefloor,33,28,6,,,,
46,up,21 Savage,redrum,47,17,5,,,,
47,up,French Montana,Unforgettable (feat. Swae Lee),56,29,6,,,,
48,-,Dua Lipa,Dance The Night,-,6,22,,,,
49,-,Doja Cat,Paint the Town Red,-,49,1,,,,
50,-,Adele,Set Fire to the Rain,-,28,31,,,,
51,up,NISHA,Happy :),58,43,3,,,,
52,up,Dua Lipa,Levitating (feat. DaBaby),62,8,54,93,2020-10-25,3,2021-05-16
53,-,Rahino,I'm Vanilla Baby I'll Choke You,-,53,1,,,,
54,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",95,30,2,,,,
55,down,Alec Taylor,We Are the World,37,37,2,,,,
56,up,Jung Kook,Standing Next to You,70,3,15,,,,
57,-,TIX & Kudos,Piller i Hjertet,-,57,1,,,,
58,up,Edward Maya & Vika Jigulina,Stereo Love (Original),67,23,16,,,,
59,up,Toto,Africa,77,59,17,,,,
60,down,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,36,36,2,,,,
61,-,"¥$, Kanye West & Ty Dolla $ign","Vultures - Havoc Version (feat. Bump J, Lil Durk)",-,61,1,,,,
62,down,Toby Keith,I Got It Bad,51,51,2,,,,
63,-,Survivor,Eye of the Tiger,-,61,21,,,,
64,up,Mc Lobinho,Shivers (New Song),76,57,3,,,,
65,-,Kanye West & Pusha T,Runaway (feat. Pusha T),-,65,1,,,,
66,down,Wes Walker,Am Who I Am,54,9,4,,,,
67,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,67,1,,,,
68,-,Backstreet Boys,I Want It That Way,-,52,21,,,,
69,-,Lillebjørn Nilsen,God Natt Oslo,-,15,2,,,,
70,down,Melinda Ademi & BARDHI,Mos ma prish,61,22,7,,,,
71,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),79,38,3,,,,
72,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",97,72,2,,,,
73,-,Kim Larsen & Kjukken,This Is My Life (Live 2006),-,35,20,,,,
74,-,Black Gryph0n & Baasik,Insane (1920),-,63,1,,,,
75,up,Crazy Frog,Tricky,87,40,6,,,,
76,-,Zipe,"Bad,Sad,Mad,Sad,Mad,Bad,Mad,Sad,Bad,Glad.",-,7,4,,,,
77,down,Johnny Cash,Folson Prison Blues,69,69,2,,,,
78,up,Allen Wish,No Beg,81,63,4,,,,
79,-,Mathilde W. Taugard,"Lover, Where Do You Live? (Live)",-,79,1,,,,
80,-,Salvador Seixas,Maria Teresa,-,18,1,,,,
81,up,Taylor Swift,You Belong With Me (Taylor’s Version),99,45,20,,,,
82,up,Yamê,Bécane,82,69,6,,,,
83,up,Crystal Castles,Kerosene,85,45,10,,,,
84,-,Here Come the Mummies,Carnal Carnival,-,64,1,,,,
85,up,Blake Combs,Fast Car (feat. Austin Luke),86,85,2,,,,
86,-,The Police,Every Breath You Take,-,61,18,,,,
87,-,Eurythmics,Sweet Dreams (Are Made of This),-,59,8,,,,
88,up,Tate McRae,exes,90,22,12,,,,
89,-,Marshmello & Bastille,Happier,-,75,2,74,2019-10-06,74,2019-10-06
90,up,Coldplay,Adventure of a Lifetime,96,69,5,,,,
91,up,Eddie Hill,The Magic Of Your Sweet Love,93,91,2,,,,
92,-,Bon Jovi,Livin' On a Prayer,-,65,12,,,,
93,-,The Black Eyed Peas,I Gotta Feeling,-,79,1,,,,
94,down,Gothminister,We Come Alive,8,4,6,,,,
95,-,Gigi D'Agostino,L'amour Toujours,-,63,10,,,,
96,up,Vixen,Ne Rozumiju,98,53,3,,,,
97,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,81,1,,,,
98,-,Angelina Mango,La noia,-,98,1,,,,
