Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Emelie Hollow,Fallen Angel (Live from HAIK),-,1,1,,,,
2,-,Bella Poarch,Build a Bitch,-,2,1,,,,
3,-,Olivia Rodrigo,good 4 u,-,3,1,,,,
4,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",2,2,2,84,2021-05-09,17,2021-05-16
5,-,TIX,"Engel, Ikke Dra",-,5,1,,,,
6,-,The Weeknd,Save Your Tears,-,1,12,80,2020-03-22,1,2021-03-21
7,down,Lil Nas X,MONTERO (Call Me By Your Name),4,1,8,3,2021-04-04,3,2021-04-04
8,up,TIX,Ut Av Mørket,14,2,18,,,,
9,down,Halva Priset & Maria Mena,Den fineste Chevy'n,6,5,8,,,,
10,down,Dua Lipa,Levitating (feat. DaBaby),8,8,31,93,2020-10-25,3,2021-05-16
11,up,LIVE,Lightning Crashes (Live),16,1,13,,,,
12,up,Duncan Laurence,Arcade (feat. FLETCHER),15,6,12,100,2021-03-21,64,2021-04-25
13,down,Hagle,Ærbeskær,7,3,3,,,,
14,down,Sea Shanty,Wellerman,9,4,10,,,,
15,up,Doja Cat,Kiss Me More (feat. SZA),17,4,6,9,2021-04-18,1,2021-05-16
16,down,AURORA,Runaway,10,3,9,26,2021-04-18,13,2021-04-25
17,-,Masked Wolf,Astronaut In The Ocean,-,10,13,60,2021-02-07,6,2021-04-04
18,down,DJ Jazzy D,Elvina (Dj Jazzy D Remix),12,12,3,,,,
19,up,Olivia Rodrigo,drivers license,22,1,19,1,2021-01-17,1,2021-01-17
20,up,Alexander Rybak,Fairytale,27,10,8,,,,
21,down,Hagle & Staysman,Bøgda,11,2,9,,,,
22,down,Billie Eilish,Your Power,3,2,4,74,2021-05-02,5,2021-05-09
23,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,1,9,56,2021-03-21,1,2021-03-28
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,5,11,6,2021-03-14,2,2021-05-09
25,down,Hagle,Ærmen i kærmen,18,5,15,,,,
26,-,Senna Gammour,Fuckboy,-,26,1,,,,
27,-,Katy Perry,Electric,-,27,1,,,,
28,down,Soppgirobygget,Afterski,24,18,8,,,,
29,up,TIX,Tusen Tårer,37,1,21,,,,
30,down,Polo G,RAPSTAR,21,2,6,86,2021-04-11,7,2021-04-18
31,up,Jens Book-Jenssen,"Norge I Rødt, Hvitt Og Blått (2006 Remastered Version)",40,14,6,,,,
32,up,Olivia Rodrigo,deja vu,43,19,6,17,2021-04-11,16,2021-04-18
33,-,10 Years,Déjà Vu,-,13,1,,,,
34,down,Tom Odell,Another Love,30,20,10,,,,
35,-,Migos,Straightenin,-,35,1,,,,
36,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",29,11,3,4,2021-05-09,4,2021-05-09
37,down,Albatraoz,Raggarbil,26,24,20,,,,
38,down,Minelli,Rampampam,25,25,3,,,,
39,down,El Papi,Sju Fjell,33,13,13,,,,
40,-,Brynja Mary,Think About Things,-,8,4,,,,
41,-,"Ola Nordmann, RykkinnFella & Jack Dee",17. Mai Er vi Så Glad I,-,41,2,,,,
42,-,J. Cole,a m a r i,-,42,1,,,,
43,down,Tiësto,The Business,35,10,28,52,2021-01-03,18,2021-04-04
44,-,H.E.R.,Come Through (feat. Chris Brown),-,44,1,,,,
45,down,BTS,Dynamite,41,1,37,96,2020-08-23,2,2020-08-30
46,down,Lauge,For Altid Og Evigt,32,18,21,,,,
47,down,Chris Holsten,Smilet i ditt eget speil,36,13,6,,,,
48,-,aespa,Next Level,-,48,1,,,,
49,down,Emma,Million,34,1,49,,,,
50,down,Ringnes-Ronny,Polisen,45,44,3,,,,
51,up,Little Mix,Confetti (feat. Saweetie),68,26,3,,,,
52,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],31,30,11,72,2021-03-07,18,2021-05-16
53,down,Vegedream,Ramenez la coupe à la maison,42,11,4,,,,
54,down,Krypt,Jeg Hater Deg,50,46,3,,,,
55,-,GULLEDSIMBA,Uma Qalantid,-,55,1,,,,
56,-,Sansar Salvo,Çakala Kurda (feat. Burak King),-,56,1,,,,
57,up,TIX,Nå Koser Vi Oss,74,7,24,,,,
58,down,Bruno Mars,Talking to the Moon,52,37,8,98,2021-04-25,82,2021-05-02
59,down,StarBoi3,Dick (feat. Doja Cat),44,44,3,57,2021-05-16,57,2021-05-16
60,down,Central Cee,Loading,48,46,19,,,,
61,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,51,25,5,96,2021-04-11,41,2021-05-16
62,-,Tom MacDonald,Dear Slim,-,62,1,,,,
63,down,Sabaton,Defence of Moscow,39,39,2,,,,
64,down,Cardi B,Up,59,6,15,4,2021-02-14,4,2021-02-14
65,down,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,57,32,14,,,,
66,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),53,18,5,,,,
67,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,67,1,,,,
68,down,Ava Max,My Head & My Heart,60,38,10,74,2021-02-21,12,2021-03-21
69,down,"Adrienne Warren, Lorna Gayle & Natey Jones",Etherland / Sound of Mystic Law,47,47,2,,,,
70,down,ITzTy,Heartbreak Anniversary,69,27,9,52,2021-03-28,29,2021-04-18
71,-,J. Cole,m y . l i f e,-,71,1,86,2021-05-16,86,2021-05-16
72,up,The 1975,The Sound (Live At the BRITs),82,72,2,,,,
73,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,73,1,,,,
74,down,Hagle,Traktor,61,54,9,,,,
75,down,Hagle,Født til å ragge,64,47,17,,,,
76,up,Eminem,The Real Slim Shady,80,19,6,,,,
77,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],88,40,5,,,,
78,down,The Streets,Blinded By the Lights,76,10,11,51,2021-03-14,41,2021-03-21
79,down,Highwaymen,Me and Bobby McGee (Live 1992),75,51,8,,,,
80,-,THE ROOP,Discoteque,-,7,6,,,,
81,down,Trippie Redd & Playboi Carti,Miss the Rage,28,28,2,22,2021-05-16,22,2021-05-16
82,-,Lady Gaga,Bad Romance,-,39,21,,,,
83,down,Kenny Rogers,The Gambler,79,10,12,,,,
84,down,4 Non Blondes,What's Up?,81,20,17,,,,
85,-,Tesher,Jalebi Baby,-,8,1,,,,
86,-,TIX & The Pøssy Project,Sjeiken 2015,-,72,2,,,,
87,-,Club Unicorn,Husavik: My Hometown (From Eurovision Song Contest: The Story of Fire Saga),-,28,6,,,,
88,down,Lil Tjay & 6LACK,Calling My Phone,70,6,14,70,2021-02-14,5,2021-02-21
89,up,Fleetwood Mac,Dreams (Live),89,34,16,,,,
90,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),55,55,2,80,2021-05-09,80,2021-05-09
91,-,TIX,Jeg Vil Ikke Leve,-,75,3,,,,
92,-,Verka Serduchka,I Was Born for Love,-,92,1,,,,
93,down,Justin Bieber,Hold On,72,8,11,11,2021-03-14,7,2021-03-28
94,-,Rag'n'Bone Man,Anywhere Away from Here,-,37,3,,,,
95,down,Hozier,Take Me to Church,78,50,17,,,,
96,-,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),-,38,8,39,2021-02-28,6,2021-04-18
97,-,Lordi,Hard Rock Hallelujah (Eurovicious Radio Edit),-,97,1,,,,
98,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],77,54,7,,,,
