Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emelie Hollow,Fallen Angel (Live from HAIK),1,1,5,,,,
2,up,Olivia Rodrigo,good 4 u,4,2,4,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,7,76,2021-04-25,2,2021-05-02
4,down,Hagle & Halva Priset,Kjerring i fra by’n,2,2,2,,,,
5,up,Lil Nas X,MONTERO (Call Me By Your Name),11,1,12,3,2021-04-04,3,2021-04-04
6,up,Bella Poarch,Build a Bitch,7,2,5,,,,
7,up,Welcome to the Numb,Angels Wait,8,7,2,,,,
8,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",10,2,6,84,2021-05-09,17,2021-05-16
9,up,Halva Priset & Maria Mena,Den fineste Chevy'n,12,5,12,,,,
10,down,BTS,Butter,6,2,4,,,,
11,up,Måneskin,I WANNA BE YOUR SLAVE,15,1,4,,,,
12,down,Mata Hari,Mata-Hari (Vocal Version),9,4,4,,,,
13,up,Doja Cat,Kiss Me More (feat. SZA),20,4,10,9,2021-04-18,1,2021-05-16
14,up,Dua Lipa,Levitating (feat. DaBaby),14,8,35,93,2020-10-25,3,2021-05-16
15,-,Doja Cat,Need To Know,-,11,1,,,,
16,up,Sea Shanty,Wellerman,22,4,14,,,,
17,up,Måneskin,ZITTI E BUONI,17,11,4,,,,
18,-,Masked Wolf,Astronaut In The Ocean,-,10,16,60,2021-02-07,6,2021-04-04
19,down,Hagle,Ærbeskær,16,3,7,,,,
20,down,10 Years,Déjà Vu,13,13,3,,,,
21,down,Alexander Rybak,Fairytale,18,10,12,,,,
22,-,"Avalanche, Flash Finger & Max4U",Boom (Avalanche & Flash Finger vs. Max4U),-,22,1,,,,
23,down,Hagle & Staysman,Bøgda,19,2,13,,,,
24,up,Duncan Laurence,Arcade (feat. FLETCHER),24,6,16,100,2021-03-21,64,2021-04-25
25,up,Vegedream,Ramenez la coupe à la maison,38,11,8,,,,
26,down,KennyHoopla,lost cause// (feat. Jesse),5,5,3,,,,
27,-,Time Box,Beggin,-,27,1,,,,
28,down,TIX,"Engel, Ikke Dra",25,5,5,,,,
29,up,LIVE,Lightning Crashes (Live),36,1,17,,,,
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,5,15,6,2021-03-14,2,2021-05-09
31,down,Hagle,Ærmen i kærmen,28,5,19,,,,
32,down,TIX,Ut Av Mørket,26,2,22,,,,
33,down,ArrDee,Oliver Twist,27,27,2,,,,
34,-,Marcus & Martinus & Alex Rose,Belinda,-,7,1,,,,
35,down,Olivia Rodrigo,deja vu,32,19,10,17,2021-04-11,16,2021-04-18
36,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,43,25,9,96,2021-04-11,41,2021-05-16
37,up,Albatraoz,Raggarbil,41,24,24,,,,
38,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,1,13,56,2021-03-21,1,2021-03-28
39,down,Tom Odell,Another Love,33,20,14,,,,
40,up,Chris Holsten,Smilet i ditt eget speil,50,13,10,,,,
41,up,AURORA,Runaway,42,3,13,26,2021-04-18,13,2021-04-25
42,down,El Papi,Sju Fjell,39,13,17,,,,
43,-,Trinidad Cardona,Dinero,-,23,1,,,,
44,-,Crowder,Higher Power (feat. Hulvey),-,44,1,,,,
45,down,TIX,Tusen Tårer,34,1,25,,,,
46,down,Olivia Rodrigo,drivers license,37,1,23,1,2021-01-17,1,2021-01-17
47,-,White Noise,White Noise Ocean,-,47,1,,,,
48,up,Ringnes-Ronny,Polisen,49,44,7,,,,
49,down,Lauge,For Altid Og Evigt,47,18,23,,,,
50,-,Polo G,No Return (feat. The Kid LAROI & Lil Durk),-,50,1,,,,
51,-,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],-,48,1,,,,
52,down,Side By Side,Side By Side (Live),31,31,4,,,,
53,up,Adrian Sellevoll,Jeg hater deg,53,51,2,,,,
54,down,Polo G,RAPSTAR,51,2,10,86,2021-04-11,7,2021-04-18
55,down,Love Again,86,29,29,2,,,,
56,up,TWICE,Alcohol-Free,66,53,2,,,,
57,-,Daði Freyr,Gagnamagnið,-,57,1,,,,
58,down,Soppgirobygget,Afterski,54,18,12,,,,
59,-,All Eyes On You,Red Planet,-,59,1,,,,
60,-,Travis Scott & HVME,Goosebumps (Remix),-,60,8,82,2021-02-14,44,2021-04-11
61,down,Minelli,Rampampam,59,25,7,,,,
62,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),57,57,3,,,,
63,-,Lorde,Solar Power,-,63,1,,,,
64,down,Barbara Pravi,Voilà,44,44,2,,,,
65,down,Manizha,RUSSIAN WOMAN,52,16,4,,,,
66,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,34,2,,,,
67,down,Billie Eilish,Your Power,58,2,8,74,2021-05-02,5,2021-05-09
68,down,Destiny,Je me casse (Eurovision Official Entry),60,18,4,,,,
69,-,The 1975,Somebody Else,-,69,1,,,,
70,up,Tesher,Jalebi Baby,76,8,5,,,,
71,up,StarBoi3,Dick (feat. Doja Cat),71,44,7,57,2021-05-16,57,2021-05-16
72,down,Gjon's Tears,Tout l'univers,56,15,4,,,,
73,down,Voices,Voices in My Mind (Masters At Work Classic Mix),63,63,2,,,,
74,-,Freestyle,Fly Freestyle (Instrumental),-,74,2,,,,
75,-,c h r i s g a l a c t i c,Hunter X,-,75,1,,,,
76,up,Olivia Rodrigo,traitor,77,28,4,,,,
77,down,Hagle,Traktor,70,54,13,,,,
78,-,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),-,78,1,,,,
79,down,The Verve,Bitter Sweet Symphony,74,62,3,,,,
80,down,Saif Nabeel & Balqees,Momken,69,63,4,,,,
81,down,Staysman,Du får aldri se meg naken igjen,61,48,4,,,,
82,-,Tion Wayne,Wow,-,82,1,,,,
83,up,Martin Garrix,We Are the People (feat. Bono & The Edge),92,83,2,,,,
84,-,The Lightning Seeds,Three Lions (Original Version),-,16,1,,,,
85,down,Måneskin,Torna a casa,67,32,4,,,,
86,-,Megan Thee Stallion,Thot Shit,-,86,1,,,,
87,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,54,8,,,,
88,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),84,18,8,,,,
89,-,Nico & Vinz,Am I Wrong,-,89,1,,,,
90,-,J Balvin & Jay Wheeler,OTRO FILI,-,90,1,,,,
91,down,Bruno Mars,Talking to the Moon,78,37,12,98,2021-04-25,82,2021-05-02
92,-,Majk,Marr (feat. Ledri Vula),-,92,1,,,,
93,down,Eminem,The Real Slim Shady,79,19,10,,,,
94,-,Migos,Modern Day,-,94,1,,,,
