Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Shawn Mendes & Camila Cabello,Señorita,3,2,0,1,2019-10-06,1,2019-10-06
3,down,Travis Scott,HIGHEST IN THE ROOM,2,2,0,35,2019-10-06,2,2019-10-13
4,up,Lil Nas X,Panini,4,3,0,12,2019-10-06,12,2019-10-06
5,up,Lewis Swift,Wait for You,7,2,0,85,2019-10-06,68,2019-10-13
6,up,Sarah Jeffery,Queen of Mean,36,5,0,92,2019-10-20,92,2019-10-20
7,-,Harry Styles,Lights Up,-,7,0,19,2019-10-13,12,2019-10-20
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,4,0,7,2019-10-06,7,2019-10-06
9,down,Billie Eilish,bad guy,8,5,0,5,2019-10-06,5,2019-10-06
10,up,Lil Tecca,Ransom,10,8,0,16,2019-10-06,16,2019-10-06
11,up,Maroon 5,Memories,49,3,0,36,2019-10-06,2,2019-11-17
12,up,Kygo & Whitney Houston,Higher Love,12,11,0,22,2019-10-06,20,2019-10-13
13,down,YANG ALLAN,Coming out to Play,11,10,0,,,,
14,up,Post Malone,Circles,16,11,0,2,2019-10-06,2,2019-10-06
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,6,0,21,2019-10-06,9,2019-10-13
16,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,13,13,0,25,2019-10-13,16,2019-12-15
17,up,Camila Cabello,Liar,28,17,0,23,2019-10-06,14,2019-10-27
18,down,Ed Sheeran,Beautiful People (feat. Khalid),14,9,0,13,2019-10-06,13,2019-10-06
19,up,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,64,12,0,,,,
20,down,Ronnie Ferrari,Ona By Tak Chciała,15,14,0,,,,
21,up,Sam Smith,I Dream Awake,29,19,0,,,,
22,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),9,9,0,43,2019-10-13,39,2019-11-10
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,18,0,26,2019-10-06,26,2019-10-06
24,-,Mia Love,Don't Call Me Angel (feat. Vikki Leigh),-,24,0,,,,
25,up,Halsey,Without Me,33,25,0,33,2019-10-06,29,2019-10-27
26,-,Marshmello,Alone,-,19,0,,,,
27,down,Ariana Grande,7 rings,20,19,0,58,2019-10-06,51,2020-01-05
28,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",22,21,0,,,,
29,down,Y2K & bbno$,Lalala,25,15,0,11,2019-10-06,11,2019-10-06
30,down,Dynoro & Gigi D'Agostino,In My Mind,26,22,0,,,,
31,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,27,20,0,,,,
32,down,Ed Sheeran & Justin Bieber,I Don't Care,24,16,0,31,2019-10-06,23,2019-11-17
33,up,Karmelo Kantrilo,Many Rains,41,27,0,,,,
34,up,Isah & Dutty Dior,HALLO,34,8,0,,,,
35,down,Lady Gaga,Always Remember Us This Way,31,31,0,98,2019-10-13,90,2019-11-17
36,down,Ali Gatie,It's You,35,26,0,41,2019-10-06,35,2019-10-27
37,up,YNW Melly,223's (feat. 9lokknine),48,37,0,98,2019-10-06,54,2019-11-10
38,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],39,33,0,77,2020-01-19,77,2020-01-19
39,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],44,38,0,53,2019-10-06,53,2019-10-06
40,up,Post Malone,Goodbyes (feat. Young Thug),42,28,0,10,2019-10-06,10,2019-10-06
41,down,OneRepublic,Wanted,30,30,0,,,,
42,up,Sam Smith & Normani,Dancing with a Stranger,43,36,0,51,2019-10-06,51,2019-10-06
43,-,Melanie Martinez,Class Fight,-,33,0,,,,
44,down,j-hope,Chicken Noodle Soup (feat. Becky G.),21,4,0,19,2019-10-06,19,2019-10-06
45,-,Dove Cameron,Remember Me (feat. BIA),-,44,0,,,,
46,up,Halsey,Graveyard,54,46,0,68,2019-10-06,35,2019-12-22
47,-,Mabel,Don't Call Me Up,-,37,0,95,2019-10-13,95,2019-10-13
48,down,Mimi,I Will Do Your Will,32,27,0,,,,
49,down,BLACKPINK,Kill This Love,40,34,0,83,2019-10-06,73,2019-10-13
50,down,LINKIN PARK,In the End,47,29,0,,,,
51,up,Lil Tjay,F.N,63,41,0,,,,
52,down,Post Malone,Hollywood's Bleeding,50,32,0,100,2019-10-06,100,2019-10-06
53,up,TIX,Neste Sommer,53,26,0,,,,
54,-,Queen,Bohemian Rhapsody,-,49,0,,,,
55,up,Daj To Głośniej,Mama Ostrzegała,55,52,0,,,,
56,up,SHAED,Trampoline,58,51,0,55,2019-10-06,51,2019-11-10
57,up,Chris Brown,No Guidance (feat. Drake),59,57,0,34,2019-10-06,34,2019-10-06
58,-,Anthony Oh,God Witness,-,50,0,,,,
59,up,Erik Follestad & Linni Meister,Juletragedien,76,5,0,,,,
60,down,Eritrean,Karya Nafike,19,19,0,,,,
61,down,Chord Overstreet,Hold On,51,37,0,,,,
62,-,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, China Anne McClain, Mitchell Hope, Thomas Doherty, Dylan Playfair, Sarah Jeffery, Jadah Marie, Brenna D'amico & Zachary Gibson",Break This Down,-,61,0,,,,
63,down,SuperM,Jopping,17,17,0,57,2019-10-06,48,2019-10-13
64,-,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,-,64,0,,,,
65,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),94,65,0,,,,
66,down,Ringnes-Ronny,Jag Vil Ha Dig,65,51,0,,,,
67,down,TWICE,Feel Special,52,29,0,38,2019-10-06,38,2019-10-06
68,up,24kGoldn,Valentino,69,63,0,,,,
69,-,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Jadah Marie & Anna Cathcart",Good to Be Bad,-,69,0,,,,
70,-,Camila Cabello,Shameless,-,44,0,,,,
71,-,Sub Urban,Cradles,-,50,0,,,,
72,up,Kygo,Firestone (feat. Conrad Sewell),98,57,0,,,,
73,down,Gotye,Somebody That I Used To Know (feat. Kimbra),71,7,0,,,,
74,down,Ariana Grande & Social House,Boyfriend,57,38,0,88,2019-10-06,88,2019-10-06
75,-,"Sofia Carson, Dove Cameron & China Anne McClain",One Kiss,-,69,0,,,,
76,down,Various Artists,Tell Me The Reason,75,71,0,,,,
77,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),81,63,0,,,,
78,-,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",-,78,0,44,2019-10-20,44,2019-10-20
79,up,Arif,Hvem Er Hun,87,65,0,,,,
80,down,Imagine Dragons,Birds,78,78,0,85,2019-10-13,85,2019-10-13
81,down,XXXTENTACION,Moonlight,72,50,0,,,,
82,-,Drake,Money In The Grave (feat. Rick Ross),-,82,0,45,2019-10-06,45,2019-10-06
83,down,Pharrell Williams,Happy,80,15,0,,,,
84,-,Mapache,Face Is Blue,-,75,0,,,,
85,up,Blueface,Daddy (feat. Rich The Kid),88,66,0,,,,
86,-,Marshmello & Kane Brown,One Thing Right,-,53,0,90,2019-10-06,16,2019-11-03
87,-,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],-,26,0,,,,
88,down,Billie Eilish,all the good girls go to hell,60,19,0,96,2019-12-22,96,2019-12-22
89,-,Regard,Ride It,-,49,0,57,2019-10-06,13,2019-11-10
90,-,Kygo & Sandro Cavazza,Happy Now,-,75,0,,,,
91,-,Alesso & SUMR CAMP,In the Middle,-,88,0,,,,
92,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],77,77,0,,,,
93,down,Mustard,Ballin’ (feat. Roddy Ricch),62,62,0,93,2019-11-10,19,2020-01-12
94,-,blackbear,hot girl bummer,-,24,0,75,2019-10-06,24,2019-11-10
95,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,31,0,,,,
96,-,Guns N' Roses,November Rain,-,15,0,,,,
97,down,Ariana Grande,"thank u, next",68,59,0,,,,
