Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LISA,LALISA,-,1,1,,,,
2,-,The Kid LAROI & Justin Bieber,Stay,-,1,6,,,,
3,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,2,,,,
4,down,ABBA,I Still Have Faith In You,1,1,3,,,,
5,-,Ed Sheeran,Shivers,-,5,1,,,,
6,-,Habbits,Bad Habbits,-,3,2,,,,
7,down,ABBA,Don't Shut Me Down,2,2,3,,,,
8,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,1,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,2,19,76,2021-04-25,2,2021-05-02
10,up,Halva Priset & Maria Mena,Den fineste Chevy'n,12,5,24,,,,
11,down,Doja Cat,Woman,7,7,4,,,,
12,down,Olivia Rodrigo,Good 4 U (Mixed),10,5,4,,,,
13,up,Glass Animals,Heat Waves,18,4,3,75,2021-02-28,71,2021-03-07
14,-,Flow Key,Beggin' (feat. Diego Senna),-,6,4,,,,
15,down,Lil Nas X,MONTERO (Call Me By Your Name),14,1,24,3,2021-04-04,3,2021-04-04
16,down,BTS,Butter,13,2,16,,,,
17,down,Doja Cat,Need To Know,16,11,10,,,,
18,-,Billie Eilish,Happier Than Ever,-,4,4,,,,
19,up,Chris Holsten,Smilet i ditt eget speil,23,13,22,,,,
20,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,17,14,4,,,,
21,down,BaseBoys,Level 1000,20,20,2,,,,
22,down,Emelie Hollow,Fallen Angel (Live from HAIK),19,1,17,,,,
23,up,Spårtsklubben,Puppastemning,65,23,2,,,,
24,up,Hagle & Staysman,Bøgda,24,2,25,,,,
25,down,Doja Cat,Kiss Me More (feat. SZA),22,4,22,9,2021-04-18,1,2021-05-16
26,up,Dua Lipa,Levitating (feat. DaBaby),29,8,47,93,2020-10-25,3,2021-05-16
27,down,Måneskin,I WANNA BE YOUR SLAVE,21,1,16,,,,
28,-,Oliver Tree,Life Goes On,-,10,1,,,,
29,down,Sweetead,Sju Fjell,27,25,2,,,,
30,down,Hagle & Halva Priset,Kjerring i fra by’n,26,2,14,,,,
31,up,LIVE,Lightning Crashes (Live),34,1,29,,,,
32,down,Drake,Way 2 Sexy (feat. Future & Young Thug),9,9,2,,,,
33,-,Madrugada,Nobody Loves You Like I Do,-,33,1,,,,
34,up,Hagle,Ærbeskær,37,3,19,,,,
35,down,Vegedream,Ramenez la coupe à la maison,33,11,20,,,,
36,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,35,25,21,96,2021-04-11,41,2021-05-16
37,down,Marcus & Martinus & Alex Rose,Belinda,30,7,13,,,,
38,up,Pablo Dre,Masked Wolf Astronaut In the Ocean,45,31,3,,,,
39,up,Tesher,Jalebi Baby,41,8,17,,,,
40,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",38,2,18,84,2021-05-09,17,2021-05-16
41,up,Lauge,For Altid Og Evigt,48,18,35,,,,
42,up,Duncan Laurence,Arcade (feat. FLETCHER),46,6,28,100,2021-03-21,64,2021-04-25
43,down,Sub Urban & Bella Poarch,INFERNO,39,8,4,,,,
44,down,ABBA,Dancing Queen,43,25,3,,,,
45,down,A36,Samma gamla vanliga,42,39,11,,,,
46,-,HyunA&DAWN,PING PONG,-,46,1,,,,
47,-,Lana Del Rey,Arcadia,-,47,1,,,,
48,-,Chlöe,Have Mercy,-,48,1,,,,
49,-,Dhenjaka Pratama I S,Build a Bitch,-,49,1,,,,
50,-,ATEEZ,Deja Vu,-,50,1,,,,
51,up,Sam Smith,Like I Can,70,41,3,,,,
52,up,Elton John,I'm Still Standing,60,32,5,,,,
53,-,Navid Zardi,POZ (feat. GIMS),-,53,1,,,,
54,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),61,10,4,,,,
55,up,CHRONOS R Official,Love Tonight (Remix),57,44,4,,,,
56,down,Stray Kids,Thunderous,36,11,4,,,,
57,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,18,15,,,,
58,-,J DEEN,She Knows,-,46,3,,,,
59,down,Tiësto & KAROL G,Don't Be Shy,47,47,4,,,,
60,down,Sleepy Hallow,2055,59,50,4,,,,
61,-,Ezzari & Daniel Obede,Mario Kart,-,61,1,,,,
62,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),50,40,7,,,,
63,down,Bo Burnham,Welcome to the Internet,52,32,7,,,,
64,down,The Weeknd,Take My Breath,53,5,5,,,,
65,up,Minelli,Rampampam,77,25,19,,,,
66,down,Justin Wellington,Iko Iko (feat. Small Jam),55,36,13,,,,
67,down,"Mata, Quebonafide & Malik Montana",Papuga,40,40,2,,,,
68,-,DaBaby & Lil Wayne,Lonely,-,68,1,,,,
69,down,That band Honey.,Talk Like That,54,54,6,,,,
70,up,50 Cent,In Da Club,79,19,17,,,,
71,-,Lapiz Conciente,Quieren Sonar Con el Lápiz,-,71,1,,,,
72,down,"Butrint Imeri, Kida & Ledri Vula",Dale,67,46,6,,,,
73,up,Avicii,The Nights,90,58,7,,,,
74,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),56,56,2,,,,
75,down,Olivia Rodrigo,traitor,68,28,16,,,,
76,-,Hozier,Take Me to Church,-,50,21,,,,
77,-,Money Man,Money Man Perry,-,3,1,,,,
78,up,Love Again,86,80,29,14,,,,
79,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],85,62,4,,,,
80,up,Doja Cat,Get Into It (Yuh),89,31,2,,,,
81,down,Drake,Fair Trade (feat. Travis Scott),28,28,2,,,,
82,up,The Dead South,In Hell I'll Be in Good Company,92,61,12,,,,
83,up,AC/DC,Highway to Hell (Live),88,49,12,,,,
84,up,Kizo,Disney,87,76,4,,,,
85,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,26,14,,,,
86,-,Central Cee,Obsessed With You,-,86,1,,,,
87,-,Coldplay,Hymn for the Weekend,-,65,1,,,,
88,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",83,62,5,,,,
89,down,Eskimo Callboy,We Got the Moves,73,73,2,,,,
90,-,Dave,Verdansk,-,90,1,,,,
91,down,Eminem,The Real Slim Shady,86,19,17,,,,
92,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,73,2,,,,
93,down,BTS,Permission to Dance,84,1,9,,,,
94,-,Sofía Reyes & Becky G.,Mal de Amores,-,94,1,,,,
95,-,Camila Cabello,Don't Go Yet,-,36,5,,,,
96,down,Luke Kennedy,Time to Say Goodbye,95,87,4,,,,
97,down,TIX,"Engel, Ikke Dra",91,5,17,,,,
