Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,5,3,2021-04-04,3,2021-04-04
2,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,1,76,2021-04-25,2,2021-05-02
3,up,AURORA,Runaway,3,3,6,26,2021-04-18,13,2021-04-25
4,down,Polo G,RAPSTAR,2,2,3,86,2021-04-11,7,2021-04-18
5,up,Halva Priset & Maria Mena,Den fineste Chevy'n,16,5,5,,,,
6,-,Russ Millions x Tion Wayne,Body,-,6,3,,,,
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,6,56,2021-03-21,1,2021-03-28
8,up,Dua Lipa,Levitating (feat. DaBaby),8,8,28,93,2020-10-25,3,2021-05-16
9,down,Sea Shanty,Wellerman,7,4,7,,,,
10,-,LILHUDDY,America's Sweetheart,-,10,1,,,,
11,down,Hagle & Staysman,Bøgda,9,2,6,,,,
12,down,Hagle,Ærmen i kærmen,5,5,12,,,,
13,down,Tasneem Elaidy,Astronaut in the Ocean,12,10,4,82,2021-04-11,48,2021-04-18
14,down,Duncan Laurence,Arcade (feat. FLETCHER),10,6,9,100,2021-03-21,64,2021-04-25
15,down,LIVE,Lightning Crashes (Live),13,1,10,,,,
16,down,TIX,Ut Av Mørket,11,2,15,,,,
17,down,Doja Cat,Kiss Me More (feat. SZA),14,4,3,9,2021-04-18,1,2021-05-16
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,5,8,6,2021-03-14,2,2021-05-09
19,up,BTS,Dynamite,20,1,34,96,2020-08-23,2,2020-08-30
20,up,Tom Odell,Another Love,21,20,7,,,,
21,down,TIX,Fallen Angel,17,1,10,,,,
22,down,Soppgirobygget,Afterski,18,18,5,,,,
23,down,Olivia Rodrigo,deja vu,19,19,3,17,2021-04-11,16,2021-04-18
24,down,Olivia Rodrigo,drivers license,22,1,16,1,2021-01-17,1,2021-01-17
25,up,Albatraoz,Raggarbil,27,24,17,,,,
26,down,El Papi,Sju Fjell,25,13,10,,,,
27,down,El Papi,Sykepleierinnen (Sykehuset 2020),26,4,50,,,,
28,-,Billie Eilish,Your Power,-,2,1,74,2021-05-02,5,2021-05-09
29,down,Tiësto,The Business,24,10,25,52,2021-01-03,18,2021-04-04
30,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],35,30,8,72,2021-03-07,18,2021-05-16
31,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),71,18,2,,,,
32,down,Lauge,For Altid Og Evigt,30,18,18,,,,
33,down,Justin Bieber,Hold On,29,8,8,11,2021-03-14,7,2021-03-28
34,up,BLACKPINK,How You Like That,34,1,43,3,2020-07-05,3,2020-07-05
35,down,Cardi B,Up,31,6,12,4,2021-02-14,4,2021-02-14
36,down,24kGoldn,Mood (feat. iann dior),33,2,36,33,2020-08-23,1,2020-10-11
37,up,Bruno Mars,Talking to the Moon,42,37,5,98,2021-04-25,82,2021-05-02
38,down,Kodiac,Savage Love,36,21,15,,,,
39,up,Tate McRae,you broke me first,39,4,41,81,2020-08-23,15,2020-11-15
40,up,Emma,Million,41,1,46,,,,
41,-,ENHYPEN,Drunk-Dazed,-,41,1,,,,
42,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],32,22,33,87,2020-08-16,73,2020-09-27
43,up,Cardi B,WAP (feat. Megan Thee Stallion),44,1,37,80,2020-08-09,1,2020-08-16
44,up,Ava Max,My Head & My Heart,45,38,7,74,2021-02-21,12,2021-03-21
45,up,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,55,32,11,,,,
46,down,Chris Holsten & Frida Ånnevik,Hvis verden,28,25,32,,,,
47,down,ITzTy,Heartbreak Anniversary,38,27,6,52,2021-03-28,29,2021-04-18
48,down,Chug Jug With You,Chug Jug with U,40,17,6,,,,
49,down,Lil Tjay & 6LACK,Calling My Phone,47,6,11,70,2021-02-14,5,2021-02-21
50,down,The Streets,Blinded By the Lights,48,10,8,51,2021-03-14,41,2021-03-21
51,up,Chris Holsten,Smilet i ditt eget speil,51,13,3,,,,
52,down,TIX,Tusen Tårer,50,1,18,,,,
53,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,66,25,2,96,2021-04-11,41,2021-05-16
54,-,Vegedream,Ramenez la coupe à la maison,-,11,1,,,,
55,down,Central Cee,Loading,46,46,16,,,,
56,down,Hagle,Født til å ragge,52,47,14,,,,
57,down,Rag'n'Bone Man,Anywhere Away from Here,37,37,2,,,,
58,-,Club Unicorn,Husavik: My Hometown (From Eurovision Song Contest: The Story of Fire Saga),-,28,5,,,,
59,down,James Arthur,Impossible,58,47,20,,,,
60,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],54,54,4,,,,
61,down,Hozier,Take Me to Church,53,50,14,,,,
62,up,Highwaymen,Me and Bobby McGee (Live 1992),70,51,5,,,,
63,down,Eminem,The Real Slim Shady,62,19,3,,,,
64,-,Fabel,Mellom sol og mellom lyn,-,12,12,,,,
65,down,Hagle,Traktor,64,54,6,,,,
66,down,Saweetie,Best Friend (feat. Doja Cat),65,12,15,35,2021-01-17,35,2021-01-17
67,down,Wilbur Soot,Your New Boyfriend,60,15,14,,,,
68,down,Alan Walker,Sorry (feat. ISÁK),59,40,13,,,,
69,down,Kenny Rogers,The Gambler,61,10,9,,,,
70,down,A1 x J1,Latest Trends,56,15,12,,,,
71,-,ElyOtto & Zedivan,Sugar Crash,-,28,5,,,,
72,up,Avicii,The Nights,75,58,2,,,,
73,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,57,57,3,,,,
74,down,Jason Derulo,X,73,53,9,,,,
75,down,Jet Yellow,Darling,69,69,6,,,,
76,down,Kevin Gates,Big Gangsta,63,63,4,,,,
77,up,SPICY CHOCOLATE,GHOST RIDER Feat. ARM STRONG,88,56,2,,,,
78,down,Travis Scott & HVME,Goosebumps (Remix),74,60,6,82,2021-02-14,44,2021-04-11
79,down,4 Non Blondes,What's Up?,78,20,14,,,,
80,-,Billie Eilish,Therefore I Am,-,1,20,97,2020-11-15,4,2020-11-22
81,down,Fleetwood Mac,Dreams (Live),76,34,13,,,,
82,down,Robin Schulz,Sugar (feat. Francesco Yates),79,71,4,,,,
83,down,"ATB, Topic & A7S",Your Love (9PM),80,78,5,89,2021-02-21,25,2021-04-04
84,down,Nessa Barrett,la di die (feat. jxdn),68,46,4,,,,
85,down,Polo G,Martin & Gina,72,69,4,79,2020-05-24,79,2020-05-24
86,-,Sia,Chandelier,-,74,1,,,,
87,-,Rammstein,DEUTSCHLAND,-,8,2,,,,
88,-,Tum Tum & Z-Ro,It's Goin' Down,-,88,1,,,,
89,-,Toto,Africa,-,59,2,,,,
90,-,Alexander Rybak,Fairytale,-,10,5,,,,
91,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),93,52,5,,,,
92,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),83,83,2,,,,
93,down,Johnny Cash,Hurt,91,54,14,,,,
94,-,Bruno Mars,The Lazy Song,-,86,3,,,,
95,-,Lynyrd Skynyrd,Simple Man (Live),-,81,1,,,,
96,-,Metallica,Enter Sandman,-,67,15,,,,
97,down,Guns N' Roses,Sweet Child O' Mine,94,50,4,,,,
