Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KSI,Holiday,-,1,1,,,,
2,down,Emelie Hollow,Fallen Angel (Live from HAIK),1,1,6,,,,
3,down,Olivia Rodrigo,good 4 u,2,2,5,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,8,76,2021-04-25,2,2021-05-02
5,up,BTS,Butter,10,2,5,,,,
6,down,Lil Nas X,MONTERO (Call Me By Your Name),5,1,13,3,2021-04-04,3,2021-04-04
7,down,Hagle & Halva Priset,Kjerring i fra by’n,4,2,3,,,,
8,down,Bella Poarch,Build a Bitch,6,2,6,,,,
9,up,Halva Priset & Maria Mena,Den fineste Chevy'n,9,5,13,,,,
10,up,Måneskin,I WANNA BE YOUR SLAVE,11,1,5,,,,
11,-,Luca Debonaire & Martina Budde,Beggin,-,4,1,,,,
12,up,Vegedream,Ramenez la coupe à la maison,25,11,9,,,,
13,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",8,2,7,84,2021-05-09,17,2021-05-16
14,down,Welcome to the Numb,Angels Wait,7,7,3,,,,
15,down,Dua Lipa,Levitating (feat. DaBaby),14,8,36,93,2020-10-25,3,2021-05-16
16,up,Sea Shanty,Wellerman,16,4,15,,,,
17,-,Masked Wolf,Astronaut In The Ocean,-,17,1,,,,
18,down,Doja Cat,Kiss Me More (feat. SZA),13,4,11,9,2021-04-18,1,2021-05-16
19,down,Mata Hari,Mata-Hari (Vocal Version),12,4,5,,,,
20,down,Måneskin,ZITTI E BUONI,17,11,5,,,,
21,down,Hagle,Ærbeskær,19,3,8,,,,
22,up,Hagle & Staysman,Bøgda,23,2,14,,,,
23,up,Trinidad Cardona,Dinero,43,23,2,,,,
24,up,Duncan Laurence,Arcade (feat. FLETCHER),24,6,17,100,2021-03-21,64,2021-04-25
25,down,Alexander Rybak,Fairytale,21,10,13,,,,
26,up,TIX,"Engel, Ikke Dra",28,5,6,,,,
27,up,Chris Holsten,Smilet i ditt eget speil,40,13,11,,,,
28,up,Marcus & Martinus & Alex Rose,Belinda,34,7,2,,,,
29,up,Hagle,Ærmen i kærmen,31,5,20,,,,
30,-,Go_A,SHUM,-,5,3,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,5,16,6,2021-03-14,2,2021-05-09
32,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,36,25,10,96,2021-04-11,41,2021-05-16
33,down,10 Years,Déjà Vu,20,13,4,,,,
34,up,Lauge,For Altid Og Evigt,49,18,24,,,,
35,down,TIX,Ut Av Mørket,32,2,23,,,,
36,up,El Papi,Sju Fjell,42,13,18,,,,
37,down,LIVE,Lightning Crashes (Live),29,1,18,,,,
38,-,Bo Burnham,All Eyes On Me,-,30,1,,,,
39,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),38,1,14,56,2021-03-21,1,2021-03-28
40,down,Tom Odell,Another Love,39,20,15,,,,
41,down,Albatraoz,Raggarbil,37,24,25,,,,
42,down,AURORA,Runaway,41,3,14,26,2021-04-18,13,2021-04-25
43,down,ArrDee,Oliver Twist,33,27,3,,,,
44,up,TIX,Tusen Tårer,45,1,26,,,,
45,-,TIX,Nå Koser Vi Oss,-,7,28,,,,
46,down,Olivia Rodrigo,deja vu,35,19,11,17,2021-04-11,16,2021-04-18
47,down,Olivia Rodrigo,drivers license,46,1,24,1,2021-01-17,1,2021-01-17
48,up,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],51,48,2,,,,
49,down,Ringnes-Ronny,Polisen,48,44,8,,,,
50,-,Lumberjack and the Suits,Lumberjack Blues,-,50,1,,,,
51,up,Adrian Sellevoll,Jeg hater deg,53,51,3,,,,
52,up,Soppgirobygget,Afterski,58,18,13,,,,
53,up,TWICE,Alcohol-Free,56,53,3,,,,
54,-,Ariana Grande,pov,-,54,3,34,2020-11-08,26,2020-11-22
55,-,Madcon,Beggin,-,34,1,,,,
56,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,25,34,,,,
57,-,"Tyler, The Creator",WUSYANAME,-,57,1,,,,
58,-,Why Not,Believe It or Not,-,58,1,,,,
59,down,KennyHoopla,lost cause// (feat. Jesse),26,5,4,,,,
60,up,Minelli,Rampampam,61,25,8,,,,
61,up,Tesher,Jalebi Baby,70,8,6,,,,
62,down,Love Again,86,55,29,3,,,,
63,-,The Killers,Dustland (feat. Bruce Springsteen),-,63,1,,,,
64,down,Polo G,RAPSTAR,54,2,11,86,2021-04-11,7,2021-04-18
65,down,Side By Side,Side By Side (Live),52,31,5,,,,
66,-,THUNDER,ONLY MY GIRL,-,66,1,,,,
67,down,Doja Cat,Need To Know,15,11,2,,,,
68,-,Vidar Villa,One Night Stand,-,68,1,,,,
69,up,Staysman,Du får aldri se meg naken igjen,81,48,5,,,,
70,-,Acoustic Guitar Revival,Basket Case (Acoustic Version),-,70,1,,,,
71,up,Hagle,Traktor,77,54,14,,,,
72,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),62,57,4,,,,
73,down,Barbara Pravi,Voilà,64,44,3,,,,
74,up,The Verve,Bitter Sweet Symphony,79,62,4,,,,
75,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,26,4,,,,
76,down,Billie Eilish,Your Power,67,2,9,74,2021-05-02,5,2021-05-09
77,-,Badshah & Aastha Gill,Paani Paani,-,59,1,,,,
78,down,Olivia Rodrigo,traitor,76,28,5,,,,
79,-,DaBaby,Ball If I Want To,-,79,1,,,,
80,-,Justin Wellington,Iko Iko (feat. Small Jam),-,36,2,,,,
81,down,White Noise,White Noise Ocean,47,47,2,,,,
82,-,Polo G,Party Lyfe (feat. DaBaby),-,82,1,,,,
83,-,Sigrid,Mirror,-,83,1,,,,
84,down,StarBoi3,Dick (feat. Doja Cat),71,44,8,57,2021-05-16,57,2021-05-16
85,-,Kenny Rogers,The Gambler,-,10,16,,,,
86,-,NLE Choppa,Letter to My Daughter,-,86,1,,,,
87,-,4 Non Blondes,What's Up?,-,20,19,,,,
88,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),88,18,9,,,,
89,up,Eminem,The Real Slim Shady,93,19,11,,,,
90,-,Saweetie,Best Friend (feat. Doja Cat),-,12,18,35,2021-01-17,35,2021-01-17
91,down,Manizha,RUSSIAN WOMAN,65,16,5,,,,
92,down,The Lightning Seeds,Three Lions (Original Version),84,16,2,,,,
93,down,Voices,Voices in My Mind (Masters At Work Classic Mix),73,63,3,,,,
94,-,Metallica,Enter Sandman,-,67,16,,,,
95,down,Destiny,Je me casse (Eurovision Official Entry),68,18,5,,,,
96,-,Manchester Orchestra,Amplified in the Silence,-,82,1,,,,
