Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,11,,,,
2,up,Doja Cat,Paint The Town Red,2,2,7,,,,
3,up,attila ferenczi,Flowers MIley (feat. Miley),3,1,8,,,,
4,up,Emma Steinbakken & Hver gang vi møtes,Floden,6,1,40,,,,
5,up,Dave & Central Cee,Sprinter,5,1,16,,,,
6,up,Dua Lipa,Dance The Night,7,6,12,,,,
7,up,Tfresh David,David Kushner Daylight,8,6,13,,,,
8,up,Jordin Sparks,Tattoo (Main Version),9,1,6,,,,
9,up,The Kolors,ITALODISCO,12,9,6,,,,
10,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),13,3,20,,,,
11,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",33,11,6,,,,
12,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),20,12,8,,,,
13,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,15,2,38,,,,
14,down,Oliver Anthony Music,Rich Men North of Richmond,10,2,5,,,,
15,up,Alan Walker,The Spectre,52,15,2,,,,
16,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),32,13,22,,,,
17,up,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),31,5,33,,,,
18,up,VOJ & Narvent,Memory Reboot,26,12,7,,,,
19,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),34,19,10,,,,
20,down,Sandra Lyng & Hagle,Dum i haue,16,3,5,,,,
21,up,Brødrene Bausa,Turné,29,12,20,,,,
22,up,Eminem,Mockingbird,22,6,50,,,,
23,down,Jung Kook & Latto,Seven (Instrumental),17,1,10,,,,
24,down,Unknown,What Was I Made For?,21,8,11,,,,
25,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),24,12,10,,,,
26,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),30,18,3,,,,
27,up,syned,Strangers (feat. Kenya Grace) [phonk remix],70,19,2,,,,
28,-,Jubël,Weekend Vibe (Vice Remix),-,15,1,,,,
29,-,Tate McRae,greedy,-,7,1,,,,
30,down,The Rolling Stones,Angry,4,4,3,,,,
31,down,Pilár,Nim Zajdzie Słońce,18,18,2,,,,
32,up,Alan Walker & Sasha Alex Sloan,Hero,36,17,20,,,,
33,up,FIFTY FIFTY,Cupid,35,3,27,,,,
34,up,O5 a Radeček,A Sky Full of Stars (Live),40,8,20,,,,
35,up,"Hagle, Staysman & Sputnik",Gamleveien,38,4,25,,,,
36,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,5,7,,,,
37,-,Samra,Gebet,-,37,1,,,,
38,down,Tora Nazi,Fly on Sky,14,14,20,,,,
39,up,KALEO,Way Down We Go,41,32,31,,,,
40,down,Alessandra,Queen of Kings,39,2,31,,,,
41,down,Miley Cyrus,Used To Be Young,37,4,4,,,,
42,-,Trần Hương,Shamless,-,42,13,,,,
43,up,Manu Chao,Me Gustas Tu,43,30,32,,,,
44,-,Guns N' Roses,November Rain,-,15,27,,,,
45,down,Tears for Fears,Everybody Wants To Rule the World,42,29,21,,,,
46,-,Dj Kass,Scooby Doo Pa Pa,-,28,3,,,,
47,up,Ryan Gosling,I’m Just Ken,47,7,8,,,,
48,-,The Weeknd & Ariana Grande,Die For You (Remix),-,18,21,,,,
49,up,Jass Manak,Prada,51,49,2,,,,
50,-,テイラー・スウィフト,Blank Space,-,15,3,,,,
51,-,Dalia,Ya Leil Ya Ein,-,4,1,,,,
52,up,SUICIDAL-IDOL,Ecstacy (slowed),60,27,2,,,,
53,-,Martin Lilleberg,BlimE! - Sveve Høyt,-,53,1,,,,
54,-,Arctic Monkeys,I Wanna Be Yours,-,54,2,,,,
55,-,Roger Whittaker,The Last Farewell,-,55,1,,,,
56,-,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",-,56,1,,,,
57,up,Olivia Rodrigo,get him back!,58,57,2,,,,
58,up,Devin Kennedy,Snooze,80,58,2,,,,
59,down,Jain,Makeba,48,47,3,,,,
60,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",49,30,16,,,,
61,down,SHAUN & Jeff Satur,Steal The Show,53,34,3,,,,
62,up,ODECORE,GMFU (feat. Odetari & 6arelyhuman) [Slowed & Reverbed],68,62,3,,,,
63,down,Jovani & Karališka Erdvė,Iš Lėto Leidžiasi Saulė (feat. Remis Retro),50,11,13,,,,
64,down,Taylor Swift,Cruel Summer,57,48,5,,,,
65,down,Loco,Moonlight: In the moonlit city,55,44,7,,,,
66,down,Gunna,fukumean,59,53,7,,,,
67,down,江鹤川,失望,66,56,7,,,,
68,-,The Cranberries,Zombie,-,38,22,,,,
69,down,(G)I-DLE,Queencard,63,23,19,,,,
70,-,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],-,67,1,,,,
71,down,Adrina & Hypocrite,Ko Tau Reikia,69,36,16,,,,
72,up,Delara,Josefin,79,56,5,,,,
73,-,Zara Larsson & David Guetta,On My Love,-,73,1,,,,
74,-,Gasolin',"Hvad gør vi nu, lille du",-,32,1,,,,
75,-,Love The Beat,Charming Betsy (feat. Quilty),-,75,1,,,,
76,up,R.E.M.,Losing My Religion,93,56,19,,,,
77,-,Lynyrd Skynyrd,Simple Man (Live),-,67,8,,,,
78,down,Teya Dora,Džanum,67,67,5,,,,
79,up,محمود التركي,عاشق مجنون,84,11,15,,,,
80,down,NewJeans,Super Shy,64,10,11,,,,
81,down,Tom Wulf,Skyfall,74,19,5,,,,
82,down,Selena Gomez,Single Soon,61,6,4,,,,
83,down,AL SHAMI,Befdiki,71,26,18,,,,
84,down,Jasleen Royal & Arijit Singh,Heeriye,73,73,2,,,,
85,up,Taylor Swift,You Belong With Me (Taylor’s Version),88,45,9,,,,
86,-,"Earth, Wind & Fire",September,-,61,4,,,,
87,-,KVREE,Metamorphosis (Speed Up),-,87,1,,,,
88,down,Ramiro Crowe,I Will Always Love You,85,65,10,,,,
89,up,Akon,Smack That (feat. Eminem),94,25,18,,,,
90,-,23 & Shooter Gang,Feeling Myself (Shooter Gang Remix),-,31,1,,,,
91,-,CARTER XLE,Careless Whisper George Michael,-,74,7,,,,
92,down,Roxette,It Must Have Been Love,81,25,10,,,,
93,down,Ice Cube,It Was a Good Day,78,70,12,,,,
94,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,73,7,,,,
95,-,Freddie King,Monkey Donkey,-,95,1,,,,
96,down,NYCYPCD,Nothing Compares to You,77,2,10,,,,
97,down,The Police,Every Breath You Take,83,61,4,,,,
98,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,47,11,,,,
99,-,Teddy Swims & Freak Freely,Lose Control (Live),-,4,2,,,,
100,-,コールドプレイ,パラダイス,-,82,2,,,,
