Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,22,,,,
2,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,2,2,,,,
3,up,Christ Mass,Lamo Gene,3,3,4,,,,
4,up,Snowman,To This Day,4,4,7,,,,
5,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,6,2,17,,,,
6,up,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,7,6,7,,,,
7,down,Emma Steinbakken & Hver gang vi møtes,Floden,5,1,51,,,,
8,up,Freddy Kalas,Hey Ho,11,2,29,,,,
9,-,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,-,9,11,,,,
10,-,Mel & Kim,Rockin' Around the Christmas Tree,-,9,6,,,,
11,up,Eli & Terje,Tenn Et Lys,42,9,3,,,,
12,-,Montana Barries,Novo,-,1,7,,,,
13,up,UNRJ,Beginning to look like christmas (Smooth Jazz),21,5,4,,,,
14,down,OR GOLAN,I Am Greedy,10,3,7,,,,
15,-,Secret Milk Store,Let It Go,-,15,1,,,,
16,up,Ariana Grande,Santa Tell Me,24,9,23,,,,
17,down,"SPRLUA, Samito & Haig V",Eboy,14,14,2,,,,
18,-,Kingdomstyle,Itz Christmas,-,9,4,,,,
19,up,Eminem,The Real Slim Shady,50,19,29,,,,
20,up,ジャスティン・ビーバー,君とホワイト・キス,33,11,19,69,2019-12-29,21,2020-12-27
21,down,Shania Twain,Waiter! Bring Me Water! (Green),13,8,8,,,,
22,up,Eminem,Without Me,26,22,16,,,,
23,-,Eminem,Godzilla (feat. Juice WRLD),-,1,31,69,2020-01-26,38,2020-03-15
24,up,José Feliciano,Feliz Navidad,52,6,7,,,,
25,up,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),29,20,24,,,,
26,up,Predator Dub Assassins,Happy Xmas (War Is Over),65,12,3,,,,
27,down,Tfresh David,David Kushner Daylight,15,6,24,,,,
28,up,Bobby Helms,Jingle Bell Rock (Single Version),53,22,9,56,2019-12-22,19,2020-12-27
29,-,Loreen,Tattoo,-,9,5,,,,
30,up,Elton John & Ed Sheeran,Merry Christmas,74,1,11,,,,
31,up,Kelly Clarkson,Underneath the Tree,63,16,10,77,2019-12-22,16,2020-12-27
32,down,Doja Cat,Paint The Town Red,22,2,18,,,,
33,-,Ty Juan,Lose Yourself,-,23,1,,,,
34,up,Erik Follestad & Linni Meister,Juletragedien,47,5,23,,,,
35,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,25,2,49,,,,
36,down,BABYMONSTER,BATTER UP,16,16,2,,,,
37,down,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),27,5,44,,,,
38,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),31,13,33,,,,
39,down,Dua Lipa,Houdini,28,6,4,,,,
40,up,Snøfall,Selmas Sang,73,22,25,,,,
41,down,VOJ & Narvent,Memory Reboot,35,12,14,,,,
42,down,Unknown,Cancion Del Que No Hace Nada,18,5,8,,,,
43,down,Dave & Central Cee,Sprinter,32,1,27,,,,
44,down,Akon,Smack That (feat. Eminem),37,25,27,,,,
45,up,Wenche Myhre,"Julepotpurri: Hai, Hå, Nå Er Det Jul Igjen / Bjelleklang / Jeg Så Mamma Kysse Nissen / Snømannen Kalle",93,42,3,,,,
46,-,Sweetead,Den fineste Chevy'n,-,46,1,,,,
47,down,Generation,Chery Chery Lady,38,20,7,,,,
48,down,AL SHAMI,Ya Leil W Yal Ein,43,10,9,,,,
49,up,Goda Levickaité & Axel Frønes,Jeg glemmer deg aldri (Live),54,46,3,,,,
50,-,Kenya Grace,Strangers,-,44,1,,,,
51,down,The Kolors,ITALODISCO (English Version),49,14,10,,,,
52,-,Rolf Just Nilsen,Julekveld I Skogen,-,20,6,,,,
53,-,Gasolin',"Hvad gør vi nu, lille du",-,32,4,,,,
54,-,Mandi & Bes Kallaku,Sarile,-,54,1,,,,
55,up,Skral,Pinne for Landet,61,27,3,,,,
56,down,Mert Demir,Ateşe Düştüm,51,37,5,,,,
57,up,Jack Harlow,Lovin On Me,71,13,4,,,,
58,down,Jung Kook,Standing Next to You,41,3,5,,,,
59,-,"cassö, RAYE & D-Block Europe",Prada,-,23,4,,,,
60,up,Eminem,Love the Way You Lie (feat. Rihanna),77,47,9,,,,
61,-,Rusty Hudelson,Most Wonderful Time of the Year,-,61,1,,,,
62,up,Emma Steinbakken & Hver gang vi møtes,For vår jord,75,11,26,,,,
63,-,Glasgow All Stars,Do They Know it's Christmas,-,15,1,,,,
64,-,Gaane Bajaao,Animal Arjan Valley,-,60,1,,,,
65,-,Peter Jöback,"O, Helga Natt",-,51,3,,,,
66,up,Teddy Swims,Lose Control,72,3,3,,,,
67,up,Oliver Anthony Music,Rich Men North of Richmond,67,2,16,,,,
68,down,Sandra Lyng & Hagle,Dum i haue,55,3,16,,,,
69,-,De Nattergale,The Støvle Dance,-,69,1,,,,
70,up,Lene Marlin & Kurt Nilsen,Engler I Sneen,87,44,13,,,,
71,-,ATEEZ,Crazy Form,-,71,1,,,,
72,down,Idol,Ecstasy,69,15,8,,,,
73,down,Floorplan,Mmm Hmm Hmm,59,59,3,,,,
74,-,Shotgun Willy,Bombs Away,-,74,1,,,,
75,-,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,-,45,11,,,,
76,-,Moonchild,Now and Then,-,2,2,,,,
77,-,The Sandmen,Weather with Heather,-,72,2,,,,
78,up,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,82,3,22,,,,
79,-,Sandra Lyng & Vidar Villa,Når Julen Kommer,-,33,16,,,,
80,-,Oslo Gospel Choir,Himlen I Min Favn,-,80,1,,,,
81,-,Kurt Nilsen & Kringkastingsorkestret,Nå Tennes Tusen Julelys,-,81,1,,,,
82,down,Tate McRae,exes,48,22,3,,,,
83,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",56,11,17,,,,
84,down,SK,007,76,16,6,,,,
85,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow!,-,37,1,,,,
86,-,Jaani & B. Praak,Saari Duniya Jalaa Denge,-,86,1,,,,
87,-,Metallica,Orion,-,87,1,,,,
88,down,Audioshine,Can't Catch Me Now,70,49,3,,,,
89,-,Vikkstar & Shaun Farrugia,Humans,-,89,1,,,,
90,down,Stray Kids,LALALALA,66,7,4,,,,
91,-,Vixen,Ne Rozumiju,-,53,1,,,,
92,-,エミネム,Rap God,-,92,1,,,,
93,-,Jon Niklas Rønning,En julete jul (feat. Pernille Øiestad & Ole M. Aagenæs),-,93,1,,,,
94,-,Tom Petty,Love Is a Long Road,-,56,1,,,,
95,up,Vilde og Anna,Julehjerte,100,95,2,,,,
96,-,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,-,18,21,,,,
97,-,Petra Magoni,Anima Animale (feat. Nicola Stilo),-,97,1,,,,
98,-,Torbjørn Liene,Julekveldsvise,-,82,3,,,,
99,-,"Nat ""King"" Cole",The Christmas Song,-,99,1,,,,
100,-,The Weeknd,Track 6,-,24,1,,,,
