Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,-,Selena Gomez,Lose You to Love Me,-,2,0,53,2019-10-27,2,2019-11-03
3,down,Shawn Mendes & Camila Cabello,Señorita,2,2,0,1,2019-10-06,1,2019-10-06
4,-,Selena Gomez,Look At Her Now,-,4,0,18,2019-10-27,8,2019-11-03
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,4,0,7,2019-10-06,7,2019-10-06
6,down,Lewis Swift,Wait for You,3,2,0,85,2019-10-06,68,2019-10-13
7,up,Billie Eilish,bad guy,7,5,0,5,2019-10-06,5,2019-10-06
8,down,Travis Scott,HIGHEST IN THE ROOM,6,2,0,35,2019-10-06,2,2019-10-13
9,up,Lil Tecca,Ransom,9,8,0,16,2019-10-06,16,2019-10-06
10,down,Sarah Jeffery,Queen of Mean,5,5,0,92,2019-10-20,92,2019-10-20
11,up,Post Malone,Circles,11,11,0,2,2019-10-06,2,2019-10-06
12,up,Maroon 5,Memories,15,3,0,36,2019-10-06,2,2019-11-17
13,down,Lil Nas X,Panini,8,3,0,12,2019-10-06,12,2019-10-06
14,down,Kygo & Whitney Houston,Higher Love,13,11,0,22,2019-10-06,20,2019-10-13
15,down,YANG ALLAN,Coming out to Play,10,10,0,,,,
16,-,Coldplay,Orphans,-,16,0,46,2019-10-27,21,2019-11-03
17,down,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,12,12,0,,,,
18,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,14,13,0,25,2019-10-13,16,2019-12-15
19,down,Ed Sheeran,Beautiful People (feat. Khalid),16,9,0,13,2019-10-06,13,2019-10-06
20,up,Ashnikko,STUPID (feat. Yung Baby Tate),67,20,0,,,,
21,down,Sam Smith,I Dream Awake,19,19,0,,,,
22,down,Ronnie Ferrari,Ona By Tak Chciała,18,14,0,,,,
23,-,Blueface,First Class (feat. Gunna),-,23,0,,,,
24,up,Ellie Goulding & Juice WRLD,Hate Me,66,19,0,69,2019-10-27,47,2019-12-15
25,up,Y2K & bbno$,Lalala,25,15,0,11,2019-10-06,11,2019-10-06
26,down,Dynoro & Gigi D'Agostino,In My Mind,24,22,0,,,,
27,down,Ariana Grande,7 rings,22,19,0,58,2019-10-06,51,2020-01-05
28,-,"Tyga, YG & Santana",MAMACITA,-,28,0,93,2019-11-03,93,2019-11-03
29,up,LINKIN PARK,In the End,30,29,0,,,,
30,down,Ed Sheeran & Justin Bieber,I Don't Care,26,16,0,31,2019-10-06,23,2019-11-17
31,down,Camila Cabello,Liar,23,17,0,23,2019-10-06,14,2019-10-27
32,down,Lady Gaga,Always Remember Us This Way,31,31,0,98,2019-10-13,90,2019-11-17
33,down,Isah & Dutty Dior,HALLO,29,8,0,,,,
34,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,32,20,0,,,,
35,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),28,9,0,43,2019-10-13,39,2019-11-10
36,up,Sam Smith & Normani,Dancing with a Stranger,43,36,0,51,2019-10-06,51,2019-10-06
37,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,6,0,21,2019-10-06,9,2019-10-13
38,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,38,0,53,2019-10-06,53,2019-10-06
39,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,73,39,0,87,2019-10-20,28,2019-12-08
40,down,Ali Gatie,It's You,36,26,0,41,2019-10-06,35,2019-10-27
41,down,YNW Melly,223's (feat. 9lokknine),37,37,0,98,2019-10-06,54,2019-11-10
42,down,Imagine Dragons,Bad Liar,40,39,0,,,,
43,down,Karmelo Kantrilo,Many Rains,27,27,0,,,,
44,down,Melanie Martinez,Class Fight,33,33,0,,,,
45,up,Erik Follestad & Linni Meister,Juletragedien,52,5,0,,,,
46,-,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,-,32,0,,,,
47,-,Mabel,Don't Call Me Up,-,37,0,95,2019-10-13,95,2019-10-13
48,down,BTS,Make It Right,17,17,0,44,2019-10-27,44,2019-10-27
49,up,크리스마스,All I Want for Christmas Is You,86,18,0,,,,
50,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,34,0,60,2019-10-20,7,2019-11-17
51,down,Dove Cameron,Remember Me (feat. BIA),44,44,0,,,,
52,up,blackbear,hot girl bummer,74,24,0,75,2019-10-06,24,2019-11-10
53,down,Post Malone,Goodbyes (feat. Young Thug),47,28,0,10,2019-10-06,10,2019-10-06
54,-,Rere,Cinta Abadi,-,54,0,,,,
55,-,XXXTENTACION,HEARTEATER,-,55,0,,,,
56,down,Mia Love,Don't Call Me Angel (feat. Vikki Leigh),42,24,0,,,,
57,up,Kygo,Firestone (feat. Conrad Sewell),77,57,0,,,,
58,-,Nea,Some Say,-,41,0,84,2020-03-01,84,2020-03-01
59,-,Michael Jackson,Thriller,-,48,0,,,,
60,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,79,2,0,,,,
61,down,Rahell Yohannes,"Arada, Rahel Yohannes",20,20,0,,,,
62,up,Ringnes-Ronny,Jag Vil Ha Dig,62,51,0,,,,
63,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),63,63,0,,,,
64,-,Ava Max,Torn,-,64,0,41,2019-10-06,41,2019-10-06
65,down,Lil Tjay,F.N,56,41,0,,,,
66,down,Chord Overstreet,Hold On,55,37,0,,,,
67,up,Chris Brown,No Guidance (feat. Drake),68,57,0,34,2019-10-06,34,2019-10-06
68,up,Gotye,Somebody That I Used To Know (feat. Kimbra),81,7,0,,,,
69,down,TIX,Neste Sommer,60,26,0,,,,
70,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",88,59,0,64,2019-10-13,26,2019-10-27
71,down,Harry Styles,Lights Up,35,7,0,19,2019-10-13,12,2019-10-20
72,up,YNW Melly,Murder on My Mind,78,72,0,,,,
73,-,Guns N' Roses,November Rain,-,15,0,,,,
74,up,24kGoldn,Valentino,87,63,0,,,,
75,down,Arif,Hvem Er Hun,65,65,0,,,,
76,down,Post Malone,Hollywood's Bleeding,54,32,0,100,2019-10-06,100,2019-10-06
77,down,Mapache,Face Is Blue,75,75,0,,,,
78,down,Stina Talling,Livet Nå,57,40,0,,,,
79,down,Daj To Głośniej,Mama Ostrzegała,71,52,0,,,,
80,-,Doja Cat,Rules,-,80,0,,,,
81,down,Lewis Capaldi,Bruises,46,20,0,,,,
82,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,83,38,0,,,,
83,-,Lil Tjay,Hold On,-,61,0,,,,
84,down,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, China Anne McClain, Mitchell Hope, Thomas Doherty, Dylan Playfair, Sarah Jeffery, Jadah Marie, Brenna D'amico & Zachary Gibson",Break This Down,61,61,0,,,,
85,up,Sub Urban,Cradles,90,50,0,,,,
86,up,Ariana Grande,"thank u, next",92,59,0,,,,
87,down,Melanie Martinez,Show & Tell,59,59,0,,,,
88,-,G-Eazy,I Wanna Rock (feat. Gunna),-,60,0,,,,
89,-,Johan Muren,Å Gi Er Å Så,-,65,0,,,,
90,-,Lizzo,Good As Hell,-,90,0,33,2019-10-06,24,2019-12-29
91,down,Mimi,I Will Do Your Will,76,27,0,,,,
92,-,Rihanna,Diamonds,-,12,0,,,,
93,-,イマジン・ドラゴンズ,Radioactive,-,71,0,,,,
94,down,Various Artists,Tell Me The Reason,89,71,0,,,,
95,-,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],-,26,0,,,,
96,-,JABiD,Caramela Sexy Lady,-,96,0,,,,
97,-,Msrayray6532,Princesses Don'T Cry,-,80,0,,,,
98,-,Lady Gaga,Poker Face,-,68,0,,,,
99,-,Lil Tecca,All Star (feat. Lil Tjay),-,99,0,,,,
