Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Music Lab Collective,We Don't Talk About Bruno,-,1,1,,,,
2,-,TIX,Hvis Jeg Forlot Verden,-,2,1,,,,
3,down,Subwoolfer,Give That Wolf A Banana,2,1,6,,,,
4,down,Karpe,PAF.no,3,1,3,,,,
5,-,Season of you,Season of you (ทุกฤดู),-,5,2,,,,
6,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,6,1,,,,
7,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,6,2,8,,,,
8,down,CKay,love nwantiti [North African Remix] [Mixed],7,2,3,,,,
9,down,Gayle,abcdefu,5,2,14,,,,
10,up,Glass Animals,Heat Waves,10,4,25,75,2021-02-28,71,2021-03-07
11,up,Habibi,Come My Habibi,12,11,14,,,,
12,up,Habbits,Bad Habbits,17,3,19,,,,
13,down,Maddy Music Beats,Easy On Me,11,11,2,,,,
14,down,Jessica Darrow,Surface Pressure,9,7,7,,,,
15,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,4,2,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,14,1,27,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,10,26,,,,
18,-,Sia,Unstoppable,-,18,26,81,2019-11-10,81,2019-11-10
19,up,Ed Sheeran,Shivers,20,5,21,,,,
20,down,Halva Priset & Maria Mena,Den fineste Chevy'n,18,5,46,,,,
21,down,LIVE,Lightning Crashes (Live),13,1,47,,,,
22,up,Let It Go,Let It Go,58,12,2,,,,
23,up,Rick Astley,Never Gonna Give You Up,55,23,42,,,,
24,down,Saint John Thunder,Saint John Thunder,21,20,13,,,,
25,-,50 Cent,In Da Club,-,19,23,,,,
26,down,Amanda Young,Infinity (feat. Taylor Jaymes),24,22,5,,,,
27,down,Hagle & Den BB,Rullær,23,2,16,,,,
28,up,Hagle & Staysman,Bøgda,28,2,45,,,,
29,-,Sabaton,The Unkillable Soldier,-,29,1,,,,
30,-,Future,Worst Day,-,30,1,,,,
31,down,Chris Holsten,Smilet i ditt eget speil,30,13,44,,,,
32,-,Central Cee,Khabib,-,32,1,,,,
33,up,Tiësto & Ava Max,The Motto,35,18,15,,,,
34,down,Blu Music,Doja Cat Woman,27,27,2,,,,
35,down,Frost & Kompis,One Hundred Years (Kompis Remix),31,23,3,,,,
36,down,Karpe,IBOPROFEN,25,22,3,,,,
37,up,Ballinciaga & Kevin Lauren,Loud Luxury 2022,52,7,6,,,,
38,down,Emelie Hollow,Fallen Angel (Live from HAIK),37,1,37,,,,
39,down,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",34,17,3,,,,
40,up,Tate McRae,she's all i wanna be,78,40,2,,,,
41,-,the salad days,Live Your Life,-,20,1,,,,
42,up,Sean Paul,No Lie (feat. Dua Lipa),50,30,11,,,,
43,-,Adele,I Drink Wine,-,43,2,,,,
44,down,Money Man,Money Man Perry,43,3,23,,,,
45,down,Pedro,Takas Klubille,39,28,2,,,,
46,down,Christopher Puth,Light Switch (feat. Charlie Johnson),32,8,4,,,,
47,down,Hagle & Halva Priset,Kjerring i fra by’n,42,2,27,,,,
48,up,Sebastián Yatra,Dos Oruguitas,54,41,5,,,,
49,down,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),46,28,3,,,,
50,down,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),40,40,2,,,,
51,down,mustapha rouas,الغزالة رايقة,44,44,2,,,,
52,up,Yakov Berger,Dandelions,57,41,8,,,,
53,-,Dove Cameron,Boyfriend,-,27,1,,,,
54,up,Softcore,Dara,75,54,5,,,,
55,down,Karpe,SALMALAKS,45,31,3,,,,
56,-,Ballinciaga & David Mokel,Dans På Bordet,-,1,1,,,,
57,down,レッド・ホット・チリ・ペッパーズ,Black Summer,8,8,2,,,,
58,down,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,49,1,13,,,,
59,-,Wig Wam,Do Ya Wanna Taste It,-,29,4,,,,
60,down,INNA,UP,56,34,7,,,,
61,up,Vinni,glorie,73,10,2,,,,
62,-,Céline Dion,My Heart Will Go On,-,51,5,,,,
63,up,Henri Poch,Valhalla Calling,66,37,2,,,,
64,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,47,13,,,,
65,up,Fireboy DML & Ed Sheeran,Peru,76,65,2,,,,
66,down,Karpe,IBN ADAM,51,32,3,,,,
67,up,Machine Gun Kelly & WILLOW,emo girl,84,67,2,,,,
68,up,Emma,123,77,6,16,,,,
69,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,16,16,2,,,,
70,-,SiM,The Rumbling,-,51,1,,,,
71,down,Hagle & Ringnes-Ronny,Medbrakt,60,6,6,,,,
72,down,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),71,21,8,,,,
73,up,Justin Bieber,Baby (feat. Ludacris),80,58,7,,,,
74,-,Eminem,Stan (feat. Dido),-,35,8,,,,
75,-,Johnny Cash,Hurt,-,54,15,,,,
76,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,51,2,,,,
77,-,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),-,42,1,,,,
78,up,Bronnie,All the Things She Said,81,76,3,,,,
79,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),62,9,4,,,,
80,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),90,69,14,71,2020-02-09,71,2020-02-09
81,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],88,62,18,,,,
82,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),79,56,7,,,,
83,up,Epicall,Backstabber Dogs,91,61,2,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,5,26,6,2021-03-14,2,2021-05-09
85,-,Astrid S & Dagny,Pretty (Acoustic),-,85,1,,,,
86,down,Yung Lean,Ginseng Strip 2002,64,64,3,,,,
87,up,Derick Dolton,King of the Moon,87,25,9,,,,
88,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,83,68,3,,,,
89,down,Willy William,Ego (Radio Edit),72,60,9,,,,
90,-,Smokie,Living Next Door to Alice,-,53,5,,,,
91,-,Aura (Indonesia),Have You Ever Seen the Rain,-,50,18,,,,
92,up,DVRST,Close Eyes,93,35,15,,,,
93,down,Feysal Band,All for Us,92,92,2,,,,
94,-,Studio Killers,Jenny,-,52,10,,,,
95,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,26,1,,,,
