Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,30,,,,
2,up,Disturbed,The Sound of Silence,4,2,4,,,,
3,up,KEiiNO,Damdiggida,69,3,4,,,,
4,up,Kygo & Ava Max,Whatever,5,4,2,,,,
5,down,Super Rob & Erika Norwich,My AI,2,2,4,,,,
6,-,Emelie Hollow & Hver gang vi møtes,Jeg vet du er borte,-,6,1,,,,
7,down,OR GOLAN,I Am Greedy,6,3,15,,,,
8,up,"The Weeknd, Playboi Carti & Madonna",Popular,14,4,2,,,,
9,up,Tfresh David,David Kushner Daylight,9,6,32,,,,
10,-,Matthias Reim,Tattoo,-,4,6,,,,
11,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,11,1,,,,
12,down,CDM Project,The Fox (What Does The Fox Say?),11,11,2,,,,
13,down,Ariana Grande,"yes, and?",7,2,3,,,,
14,-,Teddy Swims,Lose Control,-,3,9,,,,
15,-,Lillebjørn Nilsen,God Natt Oslo,-,15,1,,,,
16,down,DON XHONI & Dhurata Dora,Lej,13,6,6,,,,
17,up,Benson Boone,Beautiful Things,47,2,2,,,,
18,up,AL SHAMI,Ya Leil W Yal Ein,26,10,17,,,,
19,down,Dua Lipa,Houdini,15,6,12,,,,
20,up,OneRepublic,Counting Stars,21,15,3,,,,
21,down,Jagwar Twin,Bad Feeling (Oompa Loompa),18,18,3,,,,
22,down,Marcus & Martinus,Plystre På Deg,19,8,7,,,,
23,up,SK,007,23,16,13,,,,
24,up,Ofenbach,Overdrive (feat. Norma Jean Martine),37,19,4,,,,
25,up,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),30,5,52,,,,
26,-,(G)I-DLE,Super Lady,-,26,1,,,,
27,up,The Weeknd,Track 6,29,24,9,,,,
28,-,Yung Filly,Grey,-,16,1,,,,
29,down,"Danny Polo, Landon Sears & CUBE",Prada,25,19,6,,,,
30,down,Gothminister,We Come Alive,20,4,4,,,,
31,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),34,13,41,,,,
32,-,Randy_G,TYLA WATER (feat. Claudea),-,10,1,,,,
33,down,Jack Harlow,Lovin On Me,22,13,12,,,,
34,-,Megan Thee Stallion,HISS,-,34,1,,,,
35,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],43,23,16,,,,
36,down,Sophie Ellis-Bextor,Murder On the Dancefloor,28,28,4,,,,
37,down,Akon,Smack That (feat. Eminem),35,25,34,,,,
38,up,Wes Walker,Am Who I Am,54,9,2,,,,
39,down,Doja Cat,Paint The Town Red (Mixed),32,17,4,,,,
40,down,Lorean,Memory Reboot,39,27,7,,,,
41,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",40,19,6,,,,
42,up,Dave & Central Cee,Sprinter,44,1,35,,,,
43,-,Ice Spice,Think U The Shit (Fart),-,43,1,,,,
44,-,Ava Max,Sweet but Psycho,-,31,2,77,2019-10-06,77,2019-10-06
45,up,21 Savage,redrum,50,17,3,,,,
46,-,O5 a Radeček,A Sky Full of Stars (Live),-,8,35,,,,
47,up,Trần Hương,Shamless,52,42,18,,,,
48,down,Emma Steinbakken & Hver gang vi møtes,Delilah,46,7,34,,,,
49,up,Cyril,Stumblin' In,64,41,3,,,,
50,-,Generation,Chery Chery Lady,-,20,10,,,,
51,up,Lana Del Rey,Summertime Sadness,51,28,39,,,,
52,-,Doctor & The Medics,Spirit In the Sky,-,9,1,,,,
53,down,Travis Scott,I KNOW ?,33,33,2,,,,
54,-,Flo Milli,Never Lose Me,-,54,1,,,,
55,up,Elvis Presley,Fairytale (Live),68,9,6,,,,
56,down,IU,Love wins all,49,49,2,,,,
57,-,Kenya Grace,Strangers,-,44,4,,,,
58,down,Marvin Gaye,"I'm Yours, You're Mine",27,27,2,,,,
59,up,Travis Scott,goosebumps,63,10,25,89,2020-04-26,18,2020-05-03
60,up,Melinda Ademi & BARDHI,Mos ma prish,60,22,5,,,,
61,up,Katy Perry,Dark Horse (feat. Juicy J),66,39,3,,,,
62,down,Jung Kook,Standing Next to You,56,3,13,,,,
63,-,Blutengel,Monument (Live in Klaffenbach),-,20,1,,,,
64,up,French Montana,Unforgettable (feat. Swae Lee),65,29,4,,,,
65,up,Kawl,Middle of Night,71,51,6,,,,
66,up,Shawn Mendes & Camila Cabello,Señorita,73,2,36,1,2019-10-06,1,2019-10-06
67,-,Keane,Somewhere Only We Know,-,44,23,,,,
68,-,Jennifer Lopez,Can't Get Enough,-,68,1,,,,
69,up,Yamê,Bécane,82,69,4,,,,
70,up,Dieez,Derniere Dance,75,60,5,,,,
71,-,Justin Timberlake,Selfish,-,71,1,,,,
72,-,Ole Ivars,Je veit du er borte,-,72,1,,,,
73,up,Five Iron Frenzy,Dandelions,85,24,12,,,,
74,-,Jessica Shy,Apkabink,-,43,2,,,,
75,-,Lillebjørn Nilsen,Barn Av Regnbuen,-,75,1,,,,
76,up,Rammstein,DEUTSCHLAND,79,8,22,,,,
77,-,Lillebjørn Nilsen,Tanta Til Beate,-,77,1,,,,
78,-,Bennett,Vois sur ton chemin (Techno Mix),-,71,2,,,,
79,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,23,14,,,,
80,down,(G)I-DLE,Wife,45,45,2,,,,
81,-,NISHA,Happy :),-,43,1,,,,
82,down,Taylor Swift,Cruel Summer,77,48,19,,,,
83,-,Hozier,Take Me to Church,-,50,22,,,,
84,up,Crystal Castles,Kerosene,92,45,8,,,,
85,down,Tate McRae,exes,70,22,10,,,,
86,-,Alec Benjamin,Let Me Down Slowly,-,43,2,,,,
87,down,The Police,Every Breath You Take,83,61,17,,,,
88,-,Lillebjørn Nilsen,Så Nære VI Var,-,88,1,,,,
89,up,Toto,Africa,96,59,15,,,,
90,down,Imagine Dragons,Thunder,84,31,10,,,,
91,-,Kanye West,Runaway (feat. Pusha T),-,75,2,,,,
92,down,Survivor,Eye of the Tiger,87,61,20,,,,
93,down,Dancing Chocolate,"Seya, Seya",91,15,4,,,,
94,-,TOKYO RUNNING TUNES PROJECT,Call Me Maybe,-,71,1,,,,
95,down,YOKO.T,Aya-Era,88,57,3,,,,
96,-,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),-,38,1,,,,
97,up,Mitski,My Love Mine All Mine,97,68,9,,,,
98,-,Kikki Danielsson och Ole Ivars,Jag Trodde Änglarna Fanns,-,81,2,,,,
99,-,Muhajir Lamkaruna,Ergaaly ارجعلي,-,99,1,,,,
