Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,17,,,,
2,-,Dreas Mau,Now and Then,-,2,1,,,,
3,down,Miley Cyrus,Flowers (Mixed),2,1,19,,,,
4,down,Emma Steinbakken & Hver gang vi møtes,Floden,3,1,46,,,,
5,down,Doja Cat,Paint The Town Red,4,2,13,,,,
6,up,Unknown,Cancion Del Que No Hace Nada,6,5,3,,,,
7,down,OR GOLAN,I Am Greedy,5,3,2,,,,
8,-,Lee Juck & Seung Yoon Lee,Water (Live),-,8,1,,,,
9,up,Tfresh David,David Kushner Daylight,9,6,19,,,,
10,-,Loreen,Tattoo,-,9,4,,,,
11,-,Halloween Town,"This Is Halloween (From ""Nightmare Before Christmas"")",-,11,1,,,,
12,-,LE SSERAFIM,Perfect Night,-,12,1,,,,
13,-,佐藤竹善,All I Want For Christmas Is You,-,1,11,,,,
14,down,Dave & Central Cee,Sprinter,11,1,22,,,,
15,up,テイラー・スウィフト,Blank Space,37,15,6,,,,
16,-,Christ Mass,Lamo Gene,-,3,1,,,,
17,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),13,13,28,,,,
18,-,Мужик без шляпы,Memory Reboot,-,15,5,,,,
19,down,Idol,Ecstasy,15,15,3,,,,
20,down,AL SHAMI,Ya Leil W Yal Ein,14,10,4,,,,
21,up,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),22,5,39,,,,
22,down,The Kolors,ITALODISCO (English Version),17,14,5,,,,
23,down,Sandra Lyng & Hagle,Dum i haue,21,3,11,,,,
24,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),18,18,9,,,,
25,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,25,2,44,,,,
26,up,Michael Jackson,Thriller,66,26,3,58,2019-11-03,58,2019-11-03
27,down,Dua Lipa,Dance The Night,16,6,18,,,,
28,-,The Living Tombstone,Five Nights at Freddy's,-,28,4,,,,
29,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),26,3,26,,,,
30,up,Akon,Smack That (feat. Eminem),44,25,22,,,,
31,down,Chris Brown,Psychic (feat. Jack Harlow),24,12,3,,,,
32,down,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,20,20,3,,,,
33,down,O5 a Radeček,A Sky Full of Stars (Live),30,8,26,,,,
34,down,23 & Shooter Gang,Feeling Myself (Shooter Gang Remix),31,31,7,,,,
35,down,syned,Strangers (feat. Kenya Grace) [phonk remix],19,19,8,,,,
36,down,Alan Walker & Sasha Alex Sloan,Hero,29,17,26,,,,
37,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",32,11,12,,,,
38,down,Oliver Anthony Music,Rich Men North of Richmond,28,2,11,,,,
39,up,Stephen Sanchez,Until I Found You,43,32,13,,,,
40,down,KALEO,Way Down We Go,33,32,37,,,,
41,up,Evanescence,Bring Me To Life,41,26,35,,,,
42,up,"Hagle, Staysman & Sputnik",Gamleveien,49,4,30,,,,
43,-,Modern Talking,Cheri Cheri Lady,-,24,2,,,,
44,-,The Cranberries,Zombie,-,38,23,,,,
45,up,Taylor Swift,You Belong With Me (Taylor’s Version),56,45,15,,,,
46,-,Lauv,"Steal The Show (From ""Elemental"")",-,22,5,,,,
47,-,"cassö, RAYE & D-Block Europe",Prada,-,23,3,,,,
48,down,FIFTY FIFTY,Cupid,38,3,33,,,,
49,up,Olivia Rodrigo,vampire,50,11,6,,,,
50,down,Brødrene Bausa,Turné,35,12,26,,,,
51,-,テイラー・スウィフト,Style,-,51,1,,,,
52,down,Pilár,Nim Zajdzie Słońce,42,18,8,,,,
53,down,Taylor Swift,Cruel Summer,48,48,10,,,,
54,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,25,4,,,,
55,down,Wayne Jung,Too Much,8,8,2,,,,
56,down,Unknown,What Was I Made For?,45,8,17,,,,
57,-,The Rolling Stones,Sweet Sounds Of Heaven,-,57,1,,,,
58,-,Backstreet Boys,I Want It That Way,-,52,20,,,,
59,-,Snowman,To This Day,-,4,2,,,,
60,-,Gasolin',"Hvad gør vi nu, lille du",-,32,2,,,,
61,down,Tom Wulf,Skyfall,53,19,9,,,,
62,-,Maelo Ruiz,Amiga,-,62,1,,,,
63,down,Troye Sivan,One Of Your Girls,23,5,3,,,,
64,-,Lars Winnerbäck,Över gränsen (Live),-,25,1,,,,
65,-,R.E.M.,Losing My Religion,-,56,21,,,,
66,down,Jung Kook & Latto,Seven (Instrumental),36,1,16,,,,
67,-,Sofia Karlberg,I Wanna Be Yours,-,49,4,,,,
68,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),40,12,16,,,,
69,down,One-One,Hit Me,61,59,3,,,,
70,down,Roxette,It Must Have Been Love,57,25,16,,,,
71,down,JENNIE,You & Me,52,5,4,,,,
72,down,The Police,Every Breath You Take,69,61,10,,,,
73,down,しぐれうい,粛清!! ロリ神レクイエム☆,58,36,6,,,,
74,down,Europe,The Final Countdown,72,54,22,,,,
75,down,The Rolling Stones,Angry,27,4,9,,,,
76,-,LVCRFT,Spooky Scary Skeletons,-,76,1,,,,
77,-,Bad Blood,Hits,-,77,1,,,,
78,down,Lost Control,Without You,59,3,4,,,,
79,-,Crazy Frog,Tricky,-,40,1,,,,
80,up,Amy Winehouse,Back to Black,87,36,17,,,,
81,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,75,75,4,,,,
82,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),88,50,6,,,,
83,-,Israel Vibration,Gang Bang Slam,-,57,4,,,,
84,up,The Watchmen,Highwayman (Live),89,31,20,,,,
85,down,トリシア・ヤーウッド,I'm Still Alive,74,74,16,,,,
86,-,Carina Dahl,Om du dro fra mæ no,-,6,22,,,,
87,down,Cutting Crew,(I Just) Died in Your Arms Tonight,71,70,2,,,,
88,-,Sweet Baby J'ai,The Art Of Blue,-,88,1,,,,
89,-,KVREE,Metamorphosis (Speed Up),-,87,2,,,,
90,down,Timbaland,Apologize (feat. OneRepublic),82,76,4,,,,
91,down,NYCYPCD,Nothing Compares to You,60,2,16,,,,
92,down,Jovani & Karališka Erdvė,Iš Lėto Leidžiasi Saulė (feat. Remis Retro),83,11,19,,,,
93,down,Survivor,Eye of the Tiger,76,61,13,,,,
94,-,Bennett,Vois sur ton chemin (Techno Mix),-,71,1,,,,
95,up,Kiss,I Was Made for Lovin' You,97,56,4,,,,
96,down,Regula Mühlemann & Adrian Baianu,Gebet,68,9,10,,,,
97,-,テイラー・スウィフト,Wildest Dreams,-,97,1,,,,
98,up,Bon Jovi,Livin' On a Prayer,98,65,6,,,,
99,down,League of Legends & NewJeans,Gods,54,7,5,,,,
